Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
16.59,20MHz,UT20190228083834.007382,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190228083834.106408,37d0m0.000s,0d0m0.000s,None
14.9,20MHz,UT20190228083834.205379,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190228083834.304386,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190228083834.403388,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190228083834.502372,37d0m0.000s,0d0m0.000s,None
13.72,20MHz,UT20190228083834.601379,37d0m0.000s,0d0m0.000s,None
16.07,20MHz,UT20190228083834.700377,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190228083834.799409,37d0m0.000s,0d0m0.000s,None
16.04,20MHz,UT20190228083834.898377,37d0m0.000s,0d0m0.000s,None
15.49,20MHz,UT20190228083834.997382,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190228083835.096398,37d0m0.000s,0d0m0.000s,None
15.22,20MHz,UT20190228083835.195376,37d0m0.000s,0d0m0.000s,None
16.37,20MHz,UT20190228083835.294379,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190228083835.393384,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190228083835.492386,37d0m0.000s,0d0m0.000s,None
14.65,20MHz,UT20190228083835.591387,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190228083835.690372,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190228083835.789382,37d0m0.000s,0d0m0.000s,None
11.46,20MHz,UT20190228083835.888393,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190228083835.987384,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190228083836.086397,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190228083836.185383,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190228083836.284381,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190228083836.383385,37d0m0.000s,0d0m0.000s,None
15.9,20MHz,UT20190228083836.482370,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190228083836.581386,37d0m0.000s,0d0m0.000s,None
16.17,20MHz,UT20190228083836.680372,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190228083836.779375,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190228083836.878385,37d0m0.000s,0d0m0.000s,None
16.77,20MHz,UT20190228083836.977374,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190228083837.076384,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190228083837.175399,37d0m0.000s,0d0m0.000s,None
16.61,20MHz,UT20190228083837.274367,37d0m0.000s,0d0m0.000s,None
15.37,20MHz,UT20190228083837.373398,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190228083837.472372,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190228083837.571381,37d0m0.000s,0d0m0.000s,None
13.14,20MHz,UT20190228083837.670371,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190228083837.769374,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190228083837.868408,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190228083837.967384,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190228083838.066397,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190228083838.165371,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190228083838.264369,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190228083838.363390,37d0m0.000s,0d0m0.000s,None
14.95,20MHz,UT20190228083838.462373,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190228083838.561374,37d0m0.000s,0d0m0.000s,None
14.82,20MHz,UT20190228083838.660377,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190228083838.759374,37d0m0.000s,0d0m0.000s,None
14.48,20MHz,UT20190228083838.858378,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190228083838.957378,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190228083839.056414,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190228083839.155416,37d0m0.000s,0d0m0.000s,None
13.96,20MHz,UT20190228083839.254380,37d0m0.000s,0d0m0.000s,None
18.32,20MHz,UT20190228083839.353416,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190228083839.452391,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190228083839.551452,37d0m0.000s,0d0m0.000s,None
17.59,20MHz,UT20190228083839.650377,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190228083839.749407,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190228083839.848387,37d0m0.000s,0d0m0.000s,None
14.53,20MHz,UT20190228083839.947380,37d0m0.000s,0d0m0.000s,None
16.58,20MHz,UT20190228083840.046385,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190228083840.145384,37d0m0.000s,0d0m0.000s,None
18.21,20MHz,UT20190228083840.244374,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190228083840.343400,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190228083840.442377,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190228083840.541383,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190228083840.640381,37d0m0.000s,0d0m0.000s,None
15.02,20MHz,UT20190228083840.739373,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190228083840.838420,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190228083840.937373,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190228083841.036412,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190228083841.135406,37d0m0.000s,0d0m0.000s,None
13.84,20MHz,UT20190228083841.234373,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190228083841.333383,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190228083841.432374,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190228083841.531411,37d0m0.000s,0d0m0.000s,None
15.63,20MHz,UT20190228083841.630380,37d0m0.000s,0d0m0.000s,None
14.05,20MHz,UT20190228083841.729372,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190228083841.828381,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190228083841.927381,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190228083842.026393,37d0m0.000s,0d0m0.000s,None
15.01,20MHz,UT20190228083842.125391,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190228083842.224382,37d0m0.000s,0d0m0.000s,None
14.91,20MHz,UT20190228083842.323385,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190228083842.422373,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190228083842.521370,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190228083842.620463,37d0m0.000s,0d0m0.000s,None
15.89,20MHz,UT20190228083842.719376,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190228083842.818416,37d0m0.000s,0d0m0.000s,None
12.43,20MHz,UT20190228083842.917375,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190228083843.016372,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190228083843.115397,37d0m0.000s,0d0m0.000s,None
16.45,20MHz,UT20190228083843.214374,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190228083843.313379,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190228083843.412487,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190228083843.511374,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190228083843.610374,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190228083843.709390,37d0m0.000s,0d0m0.000s,None
14.81,20MHz,UT20190228083843.808408,37d0m0.000s,0d0m0.000s,None
14.74,20MHz,UT20190228083843.907379,37d0m0.000s,0d0m0.000s,None
17.09,20MHz,UT20190228083844.006435,37d0m0.000s,0d0m0.000s,None
14.84,20MHz,UT20190228083844.105381,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190228083844.204378,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190228083844.303406,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190228083844.402380,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190228083844.501378,37d0m0.000s,0d0m0.000s,None
15.26,20MHz,UT20190228083844.600384,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190228083844.699391,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190228083844.798380,37d0m0.000s,0d0m0.000s,None
15.54,20MHz,UT20190228083844.897385,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190228083845.164757,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190228083845.167544,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190228083845.265733,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190228083845.364623,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190228083845.463628,37d0m0.000s,0d0m0.000s,None
15.68,20MHz,UT20190228083845.562680,37d0m0.000s,0d0m0.000s,None
15.02,20MHz,UT20190228083845.661620,37d0m0.000s,0d0m0.000s,None
16.03,20MHz,UT20190228083845.760626,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190228083845.859637,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190228083845.958625,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190228083846.057657,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190228083846.156622,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190228083846.255620,37d0m0.000s,0d0m0.000s,None
16.55,20MHz,UT20190228083846.354624,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190228083846.453623,37d0m0.000s,0d0m0.000s,None
14.03,20MHz,UT20190228083846.552622,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190228083846.651624,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190228083846.750619,37d0m0.000s,0d0m0.000s,None
11.38,20MHz,UT20190228083846.849638,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190228083846.948631,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190228083847.047630,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190228083847.146621,37d0m0.000s,0d0m0.000s,None
15.56,20MHz,UT20190228083847.245615,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190228083847.344639,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190228083847.443636,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190228083847.542621,37d0m0.000s,0d0m0.000s,None
12.52,20MHz,UT20190228083847.641621,37d0m0.000s,0d0m0.000s,None
15.09,20MHz,UT20190228083847.740633,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190228083847.839640,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190228083847.938621,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190228083848.037647,37d0m0.000s,0d0m0.000s,None
14.53,20MHz,UT20190228083848.136634,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190228083848.235626,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190228083848.334627,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190228083848.433621,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190228083848.532616,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190228083848.631641,37d0m0.000s,0d0m0.000s,None
15.76,20MHz,UT20190228083848.730623,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190228083848.829667,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190228083848.928629,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190228083849.027624,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190228083849.126685,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190228083849.225620,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190228083849.324622,37d0m0.000s,0d0m0.000s,None
15.82,20MHz,UT20190228083849.423640,37d0m0.000s,0d0m0.000s,None
15.29,20MHz,UT20190228083849.522619,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190228083849.621622,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190228083849.720619,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190228083849.819640,37d0m0.000s,0d0m0.000s,None
16.04,20MHz,UT20190228083849.918619,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190228083850.017620,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190228083850.116632,37d0m0.000s,0d0m0.000s,None
15.89,20MHz,UT20190228083850.215619,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190228083850.314666,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190228083850.413629,37d0m0.000s,0d0m0.000s,None
15.85,20MHz,UT20190228083850.512618,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190228083850.611633,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190228083850.710614,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190228083850.809644,37d0m0.000s,0d0m0.000s,None
15.86,20MHz,UT20190228083850.908625,37d0m0.000s,0d0m0.000s,None
15.02,20MHz,UT20190228083851.007629,37d0m0.000s,0d0m0.000s,None
14.66,20MHz,UT20190228083851.106624,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190228083851.205623,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190228083851.304629,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190228083851.403671,37d0m0.000s,0d0m0.000s,None
16.61,20MHz,UT20190228083851.502617,37d0m0.000s,0d0m0.000s,None
15.94,20MHz,UT20190228083851.601628,37d0m0.000s,0d0m0.000s,None
16.13,20MHz,UT20190228083851.700620,37d0m0.000s,0d0m0.000s,None
15.21,20MHz,UT20190228083851.799632,37d0m0.000s,0d0m0.000s,None
12.16,20MHz,UT20190228083851.898638,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190228083851.997616,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190228083852.290425,37d0m0.000s,0d0m0.000s,None
15.9,20MHz,UT20190228083852.293745,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190228083852.391754,37d0m0.000s,0d0m0.000s,None
16.19,20MHz,UT20190228083852.490394,37d0m0.000s,0d0m0.000s,None
16.35,20MHz,UT20190228083852.589343,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190228083852.688389,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190228083852.787392,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190228083852.886349,37d0m0.000s,0d0m0.000s,None
15.75,20MHz,UT20190228083852.985380,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190228083853.084352,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190228083853.183378,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190228083853.282332,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190228083853.381355,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190228083853.480344,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190228083853.579354,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190228083853.678330,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190228083853.777333,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190228083853.876366,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190228083853.975344,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190228083854.074367,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190228083854.173335,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190228083854.272352,37d0m0.000s,0d0m0.000s,None
17.5,20MHz,UT20190228083854.371357,37d0m0.000s,0d0m0.000s,None
15.02,20MHz,UT20190228083854.470354,37d0m0.000s,0d0m0.000s,None
16.82,20MHz,UT20190228083854.569367,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190228083854.668341,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190228083854.767335,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190228083854.866355,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190228083854.965347,37d0m0.000s,0d0m0.000s,None
15.43,20MHz,UT20190228083855.064381,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190228083855.163357,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190228083855.262347,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190228083855.361363,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190228083855.460345,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190228083855.559352,37d0m0.000s,0d0m0.000s,None
16.78,20MHz,UT20190228083855.658375,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190228083855.757337,37d0m0.000s,0d0m0.000s,None
15.41,20MHz,UT20190228083855.856370,37d0m0.000s,0d0m0.000s,None
16.94,20MHz,UT20190228083855.955349,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190228083856.054360,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190228083856.153371,37d0m0.000s,0d0m0.000s,None
15.86,20MHz,UT20190228083856.252341,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190228083856.351353,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190228083856.450374,37d0m0.000s,0d0m0.000s,None
20.3,20MHz,UT20190228083856.549344,37d0m0.000s,0d0m0.000s,None
20.73,20MHz,UT20190228083856.648341,37d0m0.000s,0d0m0.000s,None
16.43,20MHz,UT20190228083856.747339,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190228083856.846358,37d0m0.000s,0d0m0.000s,None
18.74,20MHz,UT20190228083856.945336,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190228083857.044345,37d0m0.000s,0d0m0.000s,None
15.87,20MHz,UT20190228083857.143348,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190228083857.242336,37d0m0.000s,0d0m0.000s,None
13.23,20MHz,UT20190228083857.341360,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190228083857.440374,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190228083857.539361,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190228083857.638346,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190228083857.737352,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190228083857.836355,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190228083857.935343,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190228083858.034385,37d0m0.000s,0d0m0.000s,None
14.9,20MHz,UT20190228083858.133395,37d0m0.000s,0d0m0.000s,None
15.61,20MHz,UT20190228083858.232349,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190228083858.331344,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190228083858.430337,37d0m0.000s,0d0m0.000s,None
13.84,20MHz,UT20190228083858.529332,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190228083858.628369,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190228083858.727338,37d0m0.000s,0d0m0.000s,None
15.69,20MHz,UT20190228083858.826353,37d0m0.000s,0d0m0.000s,None
15.39,20MHz,UT20190228083858.925335,37d0m0.000s,0d0m0.000s,None
16.67,20MHz,UT20190228083859.024364,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190228083859.123345,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190228083859.222335,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190228083859.321348,37d0m0.000s,0d0m0.000s,None
15.38,20MHz,UT20190228083859.420400,37d0m0.000s,0d0m0.000s,None
14.08,20MHz,UT20190228083859.519339,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190228083859.618340,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190228083859.717340,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190228083859.816412,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190228083859.915343,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190228083900.014400,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190228083900.113342,37d0m0.000s,0d0m0.000s,None
15.14,20MHz,UT20190228083900.212341,37d0m0.000s,0d0m0.000s,None
14.76,20MHz,UT20190228083900.311352,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190228083900.410338,37d0m0.000s,0d0m0.000s,None
16.06,20MHz,UT20190228083900.509356,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190228083900.608358,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190228083900.707338,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190228083900.806341,37d0m0.000s,0d0m0.000s,None
16.37,20MHz,UT20190228083900.905342,37d0m0.000s,0d0m0.000s,None
15.62,20MHz,UT20190228083901.004343,37d0m0.000s,0d0m0.000s,None
14.91,20MHz,UT20190228083901.103390,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190228083901.202377,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190228083901.301344,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190228083901.400343,37d0m0.000s,0d0m0.000s,None
15.73,20MHz,UT20190228083901.499339,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190228083901.598345,37d0m0.000s,0d0m0.000s,None
15.36,20MHz,UT20190228083901.697408,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190228083902.040486,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190228083902.044032,37d0m0.000s,0d0m0.000s,None
17.57,20MHz,UT20190228083902.141895,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190228083902.240408,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190228083902.339412,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190228083902.438420,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190228083902.537412,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190228083902.636424,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190228083902.735403,37d0m0.000s,0d0m0.000s,None
16.08,20MHz,UT20190228083902.834413,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190228083902.933396,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190228083903.032399,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190228083903.131447,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190228083903.230393,37d0m0.000s,0d0m0.000s,None
12.72,20MHz,UT20190228083903.329409,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190228083903.428401,37d0m0.000s,0d0m0.000s,None
12.02,20MHz,UT20190228083903.527399,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190228083903.626409,37d0m0.000s,0d0m0.000s,None
14.82,20MHz,UT20190228083903.725396,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190228083903.824455,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190228083903.923408,37d0m0.000s,0d0m0.000s,None
14.61,20MHz,UT20190228083904.022400,37d0m0.000s,0d0m0.000s,None
12.43,20MHz,UT20190228083904.121428,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190228083904.220403,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190228083904.319407,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190228083904.418395,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190228083904.517398,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190228083904.616412,37d0m0.000s,0d0m0.000s,None
14.69,20MHz,UT20190228083904.715403,37d0m0.000s,0d0m0.000s,None
16.07,20MHz,UT20190228083904.814427,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190228083904.913415,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190228083905.012406,37d0m0.000s,0d0m0.000s,None
16.3,20MHz,UT20190228083905.111418,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190228083905.210410,37d0m0.000s,0d0m0.000s,None
15.25,20MHz,UT20190228083905.309446,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190228083905.408402,37d0m0.000s,0d0m0.000s,None
15.02,20MHz,UT20190228083905.507409,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190228083905.606415,37d0m0.000s,0d0m0.000s,None
16.28,20MHz,UT20190228083905.705399,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190228083905.804419,37d0m0.000s,0d0m0.000s,None
16.82,20MHz,UT20190228083905.903416,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190228083906.002400,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190228083906.101434,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190228083906.200408,37d0m0.000s,0d0m0.000s,None
15.96,20MHz,UT20190228083906.299413,37d0m0.000s,0d0m0.000s,None
15.39,20MHz,UT20190228083906.398404,37d0m0.000s,0d0m0.000s,None
15.38,20MHz,UT20190228083906.497401,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190228083906.596425,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190228083906.695405,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190228083906.794398,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190228083906.893421,37d0m0.000s,0d0m0.000s,None
15.96,20MHz,UT20190228083906.992418,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190228083907.091424,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190228083907.190398,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190228083907.289402,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190228083907.388413,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190228083907.487408,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190228083907.586406,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190228083907.685404,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190228083907.784403,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190228083907.883407,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190228083907.982404,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190228083908.081412,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190228083908.180402,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190228083908.279420,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190228083908.378408,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190228083908.477401,37d0m0.000s,0d0m0.000s,None
16.21,20MHz,UT20190228083908.576405,37d0m0.000s,0d0m0.000s,None
