Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
37.71,20MHz,UT20191216082335.692508,37d0m0.000s,0d0m0.000s,None
37.13,20MHz,UT20191216082335.791512,37d0m0.000s,0d0m0.000s,None
42.07,20MHz,UT20191216082335.890495,37d0m0.000s,0d0m0.000s,None
38.2,20MHz,UT20191216082335.989502,37d0m0.000s,0d0m0.000s,None
43.88,20MHz,UT20191216082336.088499,37d0m0.000s,0d0m0.000s,None
41.72,20MHz,UT20191216082336.187511,37d0m0.000s,0d0m0.000s,None
41.29,20MHz,UT20191216082336.286493,37d0m0.000s,0d0m0.000s,None
38.51,20MHz,UT20191216082336.385509,37d0m0.000s,0d0m0.000s,None
40.67,20MHz,UT20191216082336.484492,37d0m0.000s,0d0m0.000s,None
39.53,20MHz,UT20191216082336.583488,37d0m0.000s,0d0m0.000s,None
38.31,20MHz,UT20191216082336.682504,37d0m0.000s,0d0m0.000s,None
42.12,20MHz,UT20191216082336.781504,37d0m0.000s,0d0m0.000s,None
39.22,20MHz,UT20191216082336.880538,37d0m0.000s,0d0m0.000s,None
45.91,20MHz,UT20191216082336.979497,37d0m0.000s,0d0m0.000s,None
40.91,20MHz,UT20191216082337.078489,37d0m0.000s,0d0m0.000s,None
47.24,20MHz,UT20191216082337.177521,37d0m0.000s,0d0m0.000s,None
45.14,20MHz,UT20191216082337.276490,37d0m0.000s,0d0m0.000s,None
43.5,20MHz,UT20191216082337.375507,37d0m0.000s,0d0m0.000s,None
51.38,20MHz,UT20191216082337.474493,37d0m0.000s,0d0m0.000s,None
41.69,20MHz,UT20191216082337.573498,37d0m0.000s,0d0m0.000s,None
42.82,20MHz,UT20191216082337.672536,37d0m0.000s,0d0m0.000s,None
42.64,20MHz,UT20191216082337.771493,37d0m0.000s,0d0m0.000s,None
47.7,20MHz,UT20191216082337.870495,37d0m0.000s,0d0m0.000s,None
41.01,20MHz,UT20191216082337.969532,37d0m0.000s,0d0m0.000s,None
36.02,20MHz,UT20191216082338.068490,37d0m0.000s,0d0m0.000s,None
44.29,20MHz,UT20191216082338.167511,37d0m0.000s,0d0m0.000s,None
46.5,20MHz,UT20191216082338.266489,37d0m0.000s,0d0m0.000s,None
39.71,20MHz,UT20191216082338.365493,37d0m0.000s,0d0m0.000s,None
45.25,20MHz,UT20191216082338.464492,37d0m0.000s,0d0m0.000s,None
37.28,20MHz,UT20191216082338.744069,37d0m0.000s,0d0m0.000s,None
36.15,20MHz,UT20191216082338.747362,37d0m0.000s,0d0m0.000s,None
33.57,20MHz,UT20191216082338.845408,37d0m0.000s,0d0m0.000s,None
32.66,20MHz,UT20191216082338.943948,37d0m0.000s,0d0m0.000s,None
40.83,20MHz,UT20191216082339.042954,37d0m0.000s,0d0m0.000s,None
33.96,20MHz,UT20191216082339.141959,37d0m0.000s,0d0m0.000s,None
36.78,20MHz,UT20191216082339.240940,37d0m0.000s,0d0m0.000s,None
40.01,20MHz,UT20191216082339.339925,37d0m0.000s,0d0m0.000s,None
38.67,20MHz,UT20191216082339.438942,37d0m0.000s,0d0m0.000s,None
44.75,20MHz,UT20191216082339.537944,37d0m0.000s,0d0m0.000s,None
39.9,20MHz,UT20191216082339.636942,37d0m0.000s,0d0m0.000s,None
37.6,20MHz,UT20191216082339.735932,37d0m0.000s,0d0m0.000s,None
40.3,20MHz,UT20191216082339.834933,37d0m0.000s,0d0m0.000s,None
46.27,20MHz,UT20191216082339.933949,37d0m0.000s,0d0m0.000s,None
45.86,20MHz,UT20191216082340.032935,37d0m0.000s,0d0m0.000s,None
42.16,20MHz,UT20191216082340.131937,37d0m0.000s,0d0m0.000s,None
46.5,20MHz,UT20191216082340.230935,37d0m0.000s,0d0m0.000s,None
45.56,20MHz,UT20191216082340.329948,37d0m0.000s,0d0m0.000s,None
41.39,20MHz,UT20191216082340.428947,37d0m0.000s,0d0m0.000s,None
44.59,20MHz,UT20191216082340.527941,37d0m0.000s,0d0m0.000s,None
50.42,20MHz,UT20191216082340.626936,37d0m0.000s,0d0m0.000s,None
39.88,20MHz,UT20191216082340.725946,37d0m0.000s,0d0m0.000s,None
42.17,20MHz,UT20191216082340.824948,37d0m0.000s,0d0m0.000s,None
40.56,20MHz,UT20191216082340.923954,37d0m0.000s,0d0m0.000s,None
38.01,20MHz,UT20191216082341.022928,37d0m0.000s,0d0m0.000s,None
38.65,20MHz,UT20191216082341.121938,37d0m0.000s,0d0m0.000s,None
42.2,20MHz,UT20191216082341.220953,37d0m0.000s,0d0m0.000s,None
37.63,20MHz,UT20191216082341.319929,37d0m0.000s,0d0m0.000s,None
35.75,20MHz,UT20191216082341.418942,37d0m0.000s,0d0m0.000s,None
36.46,20MHz,UT20191216082341.517933,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20191216082341.617110,37d0m0.000s,0d0m0.000s,None
41.34,20MHz,UT20191216082341.715945,37d0m0.000s,0d0m0.000s,None
42.52,20MHz,UT20191216082341.814945,37d0m0.000s,0d0m0.000s,None
45.4,20MHz,UT20191216082341.913944,37d0m0.000s,0d0m0.000s,None
42.13,20MHz,UT20191216082342.012953,37d0m0.000s,0d0m0.000s,None
41.99,20MHz,UT20191216082342.111926,37d0m0.000s,0d0m0.000s,None
37.3,20MHz,UT20191216082342.210948,37d0m0.000s,0d0m0.000s,None
35.43,20MHz,UT20191216082342.309934,37d0m0.000s,0d0m0.000s,None
36.53,20MHz,UT20191216082342.408942,37d0m0.000s,0d0m0.000s,None
39.78,20MHz,UT20191216082342.507927,37d0m0.000s,0d0m0.000s,None
37.86,20MHz,UT20191216082342.606934,37d0m0.000s,0d0m0.000s,None
41.97,20MHz,UT20191216082342.705950,37d0m0.000s,0d0m0.000s,None
41.2,20MHz,UT20191216082342.804960,37d0m0.000s,0d0m0.000s,None
35.09,20MHz,UT20191216082342.903939,37d0m0.000s,0d0m0.000s,None
44.62,20MHz,UT20191216082343.002929,37d0m0.000s,0d0m0.000s,None
32.75,20MHz,UT20191216082343.101938,37d0m0.000s,0d0m0.000s,None
40.49,20MHz,UT20191216082343.200947,37d0m0.000s,0d0m0.000s,None
34.72,20MHz,UT20191216082343.299932,37d0m0.000s,0d0m0.000s,None
38.58,20MHz,UT20191216082343.398983,37d0m0.000s,0d0m0.000s,None
33.68,20MHz,UT20191216082343.497940,37d0m0.000s,0d0m0.000s,None
36.08,20MHz,UT20191216082343.596954,37d0m0.000s,0d0m0.000s,None
36.82,20MHz,UT20191216082343.695948,37d0m0.000s,0d0m0.000s,None
33.73,20MHz,UT20191216082343.794935,37d0m0.000s,0d0m0.000s,None
37.96,20MHz,UT20191216082343.893969,37d0m0.000s,0d0m0.000s,None
36.14,20MHz,UT20191216082343.992958,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20191216082344.091927,37d0m0.000s,0d0m0.000s,None
38.34,20MHz,UT20191216082344.190945,37d0m0.000s,0d0m0.000s,None
32.52,20MHz,UT20191216082344.290013,37d0m0.000s,0d0m0.000s,None
45.53,20MHz,UT20191216082344.389015,37d0m0.000s,0d0m0.000s,None
38.97,20MHz,UT20191216082344.487939,37d0m0.000s,0d0m0.000s,None
32.5,20MHz,UT20191216082344.586951,37d0m0.000s,0d0m0.000s,None
37.69,20MHz,UT20191216082344.686008,37d0m0.000s,0d0m0.000s,None
32.95,20MHz,UT20191216082344.784943,37d0m0.000s,0d0m0.000s,None
30.89,20MHz,UT20191216082344.883941,37d0m0.000s,0d0m0.000s,None
39.65,20MHz,UT20191216082344.982935,37d0m0.000s,0d0m0.000s,None
36.07,20MHz,UT20191216082345.081935,37d0m0.000s,0d0m0.000s,None
35.19,20MHz,UT20191216082345.180956,37d0m0.000s,0d0m0.000s,None
37.91,20MHz,UT20191216082345.279991,37d0m0.000s,0d0m0.000s,None
31.75,20MHz,UT20191216082345.378942,37d0m0.000s,0d0m0.000s,None
41.93,20MHz,UT20191216082345.477937,37d0m0.000s,0d0m0.000s,None
37.24,20MHz,UT20191216082345.576936,37d0m0.000s,0d0m0.000s,None
41.16,20MHz,UT20191216082345.675963,37d0m0.000s,0d0m0.000s,None
34.5,20MHz,UT20191216082345.774950,37d0m0.000s,0d0m0.000s,None
34.62,20MHz,UT20191216082345.873999,37d0m0.000s,0d0m0.000s,None
37.43,20MHz,UT20191216082345.972939,37d0m0.000s,0d0m0.000s,None
32.43,20MHz,UT20191216082346.071940,37d0m0.000s,0d0m0.000s,None
32.05,20MHz,UT20191216082346.170952,37d0m0.000s,0d0m0.000s,None
35.43,20MHz,UT20191216082346.269935,37d0m0.000s,0d0m0.000s,None
34.43,20MHz,UT20191216082346.368944,37d0m0.000s,0d0m0.000s,None
34.08,20MHz,UT20191216082346.468002,37d0m0.000s,0d0m0.000s,None
39.73,20MHz,UT20191216082346.566932,37d0m0.000s,0d0m0.000s,None
37.35,20MHz,UT20191216082346.665945,37d0m0.000s,0d0m0.000s,None
35.39,20MHz,UT20191216082346.764943,37d0m0.000s,0d0m0.000s,None
37.08,20MHz,UT20191216082346.993851,37d0m0.000s,0d0m0.000s,None
34.88,20MHz,UT20191216082346.996775,37d0m0.000s,0d0m0.000s,None
37.47,20MHz,UT20191216082347.094924,37d0m0.000s,0d0m0.000s,None
35.0,20MHz,UT20191216082347.193697,37d0m0.000s,0d0m0.000s,None
37.41,20MHz,UT20191216082347.292686,37d0m0.000s,0d0m0.000s,None
38.08,20MHz,UT20191216082347.391732,37d0m0.000s,0d0m0.000s,None
37.35,20MHz,UT20191216082347.490710,37d0m0.000s,0d0m0.000s,None
32.84,20MHz,UT20191216082347.589705,37d0m0.000s,0d0m0.000s,None
35.33,20MHz,UT20191216082347.688698,37d0m0.000s,0d0m0.000s,None
37.49,20MHz,UT20191216082347.787683,37d0m0.000s,0d0m0.000s,None
31.12,20MHz,UT20191216082347.886685,37d0m0.000s,0d0m0.000s,None
41.79,20MHz,UT20191216082347.985687,37d0m0.000s,0d0m0.000s,None
35.43,20MHz,UT20191216082348.084684,37d0m0.000s,0d0m0.000s,None
35.66,20MHz,UT20191216082348.183704,37d0m0.000s,0d0m0.000s,None
33.03,20MHz,UT20191216082348.282678,37d0m0.000s,0d0m0.000s,None
28.83,20MHz,UT20191216082348.381726,37d0m0.000s,0d0m0.000s,None
33.81,20MHz,UT20191216082348.480753,37d0m0.000s,0d0m0.000s,None
35.02,20MHz,UT20191216082348.579683,37d0m0.000s,0d0m0.000s,None
32.24,20MHz,UT20191216082348.678707,37d0m0.000s,0d0m0.000s,None
33.77,20MHz,UT20191216082348.777714,37d0m0.000s,0d0m0.000s,None
35.23,20MHz,UT20191216082348.876746,37d0m0.000s,0d0m0.000s,None
31.91,20MHz,UT20191216082348.975699,37d0m0.000s,0d0m0.000s,None
36.32,20MHz,UT20191216082349.074686,37d0m0.000s,0d0m0.000s,None
34.62,20MHz,UT20191216082349.173705,37d0m0.000s,0d0m0.000s,None
39.99,20MHz,UT20191216082349.272689,37d0m0.000s,0d0m0.000s,None
41.09,20MHz,UT20191216082349.371689,37d0m0.000s,0d0m0.000s,None
41.32,20MHz,UT20191216082349.470730,37d0m0.000s,0d0m0.000s,None
42.97,20MHz,UT20191216082349.569704,37d0m0.000s,0d0m0.000s,None
32.03,20MHz,UT20191216082349.668704,37d0m0.000s,0d0m0.000s,None
34.65,20MHz,UT20191216082349.767683,37d0m0.000s,0d0m0.000s,None
34.86,20MHz,UT20191216082349.866875,37d0m0.000s,0d0m0.000s,None
36.93,20MHz,UT20191216082349.965728,37d0m0.000s,0d0m0.000s,None
37.14,20MHz,UT20191216082350.064682,37d0m0.000s,0d0m0.000s,None
33.57,20MHz,UT20191216082350.369223,37d0m0.000s,0d0m0.000s,None
40.32,20MHz,UT20191216082350.372605,37d0m0.000s,0d0m0.000s,None
36.11,20MHz,UT20191216082350.470529,37d0m0.000s,0d0m0.000s,None
33.77,20MHz,UT20191216082350.569097,37d0m0.000s,0d0m0.000s,None
34.01,20MHz,UT20191216082350.668103,37d0m0.000s,0d0m0.000s,None
31.72,20MHz,UT20191216082350.767102,37d0m0.000s,0d0m0.000s,None
39.06,20MHz,UT20191216082350.866120,37d0m0.000s,0d0m0.000s,None
34.34,20MHz,UT20191216082350.965118,37d0m0.000s,0d0m0.000s,None
35.9,20MHz,UT20191216082351.064090,37d0m0.000s,0d0m0.000s,None
34.76,20MHz,UT20191216082351.163116,37d0m0.000s,0d0m0.000s,None
37.87,20MHz,UT20191216082351.262117,37d0m0.000s,0d0m0.000s,None
31.29,20MHz,UT20191216082351.361094,37d0m0.000s,0d0m0.000s,None
36.31,20MHz,UT20191216082351.460107,37d0m0.000s,0d0m0.000s,None
32.65,20MHz,UT20191216082351.559088,37d0m0.000s,0d0m0.000s,None
38.85,20MHz,UT20191216082351.658102,37d0m0.000s,0d0m0.000s,None
39.27,20MHz,UT20191216082351.757161,37d0m0.000s,0d0m0.000s,None
40.33,20MHz,UT20191216082351.856087,37d0m0.000s,0d0m0.000s,None
40.44,20MHz,UT20191216082351.955098,37d0m0.000s,0d0m0.000s,None
35.54,20MHz,UT20191216082352.054098,37d0m0.000s,0d0m0.000s,None
35.62,20MHz,UT20191216082352.153104,37d0m0.000s,0d0m0.000s,None
40.38,20MHz,UT20191216082352.252114,37d0m0.000s,0d0m0.000s,None
41.95,20MHz,UT20191216082352.351090,37d0m0.000s,0d0m0.000s,None
38.06,20MHz,UT20191216082352.450107,37d0m0.000s,0d0m0.000s,None
38.24,20MHz,UT20191216082352.549093,37d0m0.000s,0d0m0.000s,None
33.27,20MHz,UT20191216082352.648099,37d0m0.000s,0d0m0.000s,None
36.64,20MHz,UT20191216082352.747118,37d0m0.000s,0d0m0.000s,None
34.02,20MHz,UT20191216082352.846094,37d0m0.000s,0d0m0.000s,None
39.02,20MHz,UT20191216082352.945109,37d0m0.000s,0d0m0.000s,None
36.94,20MHz,UT20191216082353.044096,37d0m0.000s,0d0m0.000s,None
37.49,20MHz,UT20191216082353.143163,37d0m0.000s,0d0m0.000s,None
37.02,20MHz,UT20191216082353.242274,37d0m0.000s,0d0m0.000s,None
35.78,20MHz,UT20191216082353.341087,37d0m0.000s,0d0m0.000s,None
36.46,20MHz,UT20191216082353.440104,37d0m0.000s,0d0m0.000s,None
35.83,20MHz,UT20191216082353.539086,37d0m0.000s,0d0m0.000s,None
36.02,20MHz,UT20191216082353.638119,37d0m0.000s,0d0m0.000s,None
40.51,20MHz,UT20191216082353.737100,37d0m0.000s,0d0m0.000s,None
35.64,20MHz,UT20191216082353.836091,37d0m0.000s,0d0m0.000s,None
33.38,20MHz,UT20191216082353.935095,37d0m0.000s,0d0m0.000s,None
34.15,20MHz,UT20191216082354.034108,37d0m0.000s,0d0m0.000s,None
37.84,20MHz,UT20191216082354.133114,37d0m0.000s,0d0m0.000s,None
33.92,20MHz,UT20191216082354.232102,37d0m0.000s,0d0m0.000s,None
35.31,20MHz,UT20191216082354.331119,37d0m0.000s,0d0m0.000s,None
32.7,20MHz,UT20191216082354.430108,37d0m0.000s,0d0m0.000s,None
35.3,20MHz,UT20191216082354.529098,37d0m0.000s,0d0m0.000s,None
40.86,20MHz,UT20191216082354.628129,37d0m0.000s,0d0m0.000s,None
40.51,20MHz,UT20191216082354.727137,37d0m0.000s,0d0m0.000s,None
42.66,20MHz,UT20191216082354.826099,37d0m0.000s,0d0m0.000s,None
35.1,20MHz,UT20191216082354.925107,37d0m0.000s,0d0m0.000s,None
43.3,20MHz,UT20191216082355.024098,37d0m0.000s,0d0m0.000s,None
46.39,20MHz,UT20191216082355.123115,37d0m0.000s,0d0m0.000s,None
38.28,20MHz,UT20191216082355.222159,37d0m0.000s,0d0m0.000s,None
38.8,20MHz,UT20191216082355.321095,37d0m0.000s,0d0m0.000s,None
37.94,20MHz,UT20191216082355.420104,37d0m0.000s,0d0m0.000s,None
35.54,20MHz,UT20191216082355.519091,37d0m0.000s,0d0m0.000s,None
37.29,20MHz,UT20191216082355.618114,37d0m0.000s,0d0m0.000s,None
41.82,20MHz,UT20191216082355.717100,37d0m0.000s,0d0m0.000s,None
32.84,20MHz,UT20191216082355.816096,37d0m0.000s,0d0m0.000s,None
40.76,20MHz,UT20191216082355.915102,37d0m0.000s,0d0m0.000s,None
37.56,20MHz,UT20191216082356.014113,37d0m0.000s,0d0m0.000s,None
41.09,20MHz,UT20191216082356.113095,37d0m0.000s,0d0m0.000s,None
32.21,20MHz,UT20191216082356.212103,37d0m0.000s,0d0m0.000s,None
40.6,20MHz,UT20191216082356.311092,37d0m0.000s,0d0m0.000s,None
37.61,20MHz,UT20191216082356.410114,37d0m0.000s,0d0m0.000s,None
34.45,20MHz,UT20191216082356.509093,37d0m0.000s,0d0m0.000s,None
36.85,20MHz,UT20191216082356.608088,37d0m0.000s,0d0m0.000s,None
31.51,20MHz,UT20191216082356.707100,37d0m0.000s,0d0m0.000s,None
34.89,20MHz,UT20191216082356.806114,37d0m0.000s,0d0m0.000s,None
37.19,20MHz,UT20191216082356.905127,37d0m0.000s,0d0m0.000s,None
37.44,20MHz,UT20191216082357.004096,37d0m0.000s,0d0m0.000s,None
36.3,20MHz,UT20191216082357.103083,37d0m0.000s,0d0m0.000s,None
36.48,20MHz,UT20191216082357.202113,37d0m0.000s,0d0m0.000s,None
38.59,20MHz,UT20191216082357.301093,37d0m0.000s,0d0m0.000s,None
34.35,20MHz,UT20191216082357.400097,37d0m0.000s,0d0m0.000s,None
39.31,20MHz,UT20191216082357.499105,37d0m0.000s,0d0m0.000s,None
36.84,20MHz,UT20191216082357.598095,37d0m0.000s,0d0m0.000s,None
42.39,20MHz,UT20191216082357.697105,37d0m0.000s,0d0m0.000s,None
35.67,20MHz,UT20191216082357.796105,37d0m0.000s,0d0m0.000s,None
35.33,20MHz,UT20191216082357.895096,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20191216082357.994097,37d0m0.000s,0d0m0.000s,None
38.42,20MHz,UT20191216082358.093665,37d0m0.000s,0d0m0.000s,None
38.57,20MHz,UT20191216082358.192131,37d0m0.000s,0d0m0.000s,None
34.37,20MHz,UT20191216082358.291103,37d0m0.000s,0d0m0.000s,None
36.25,20MHz,UT20191216082358.390146,37d0m0.000s,0d0m0.000s,None
38.21,20MHz,UT20191216082358.489104,37d0m0.000s,0d0m0.000s,None
40.69,20MHz,UT20191216082358.588126,37d0m0.000s,0d0m0.000s,None
37.25,20MHz,UT20191216082358.687106,37d0m0.000s,0d0m0.000s,None
35.2,20MHz,UT20191216082358.786103,37d0m0.000s,0d0m0.000s,None
38.68,20MHz,UT20191216082358.885152,37d0m0.000s,0d0m0.000s,None
28.94,20MHz,UT20191216082358.984167,37d0m0.000s,0d0m0.000s,None
35.2,20MHz,UT20191216082359.083118,37d0m0.000s,0d0m0.000s,None
34.17,20MHz,UT20191216082359.182113,37d0m0.000s,0d0m0.000s,None
42.7,20MHz,UT20191216082359.281091,37d0m0.000s,0d0m0.000s,None
34.39,20MHz,UT20191216082359.380093,37d0m0.000s,0d0m0.000s,None
34.23,20MHz,UT20191216082359.479127,37d0m0.000s,0d0m0.000s,None
40.7,20MHz,UT20191216082359.578111,37d0m0.000s,0d0m0.000s,None
38.77,20MHz,UT20191216082359.677104,37d0m0.000s,0d0m0.000s,None
32.44,20MHz,UT20191216082359.776105,37d0m0.000s,0d0m0.000s,None
31.88,20MHz,UT20191216082359.875092,37d0m0.000s,0d0m0.000s,None
34.32,20MHz,UT20191216082359.974100,37d0m0.000s,0d0m0.000s,None
38.35,20MHz,UT20191216082400.073088,37d0m0.000s,0d0m0.000s,None
37.28,20MHz,UT20191216082400.172125,37d0m0.000s,0d0m0.000s,None
34.17,20MHz,UT20191216082400.271101,37d0m0.000s,0d0m0.000s,None
34.42,20MHz,UT20191216082400.370117,37d0m0.000s,0d0m0.000s,None
37.31,20MHz,UT20191216082400.469111,37d0m0.000s,0d0m0.000s,None
40.24,20MHz,UT20191216082400.568096,37d0m0.000s,0d0m0.000s,None
39.97,20MHz,UT20191216082400.667134,37d0m0.000s,0d0m0.000s,None
39.27,20MHz,UT20191216082400.766115,37d0m0.000s,0d0m0.000s,None
41.59,20MHz,UT20191216082400.865110,37d0m0.000s,0d0m0.000s,None
40.08,20MHz,UT20191216082401.119416,37d0m0.000s,0d0m0.000s,None
38.8,20MHz,UT20191216082401.122624,37d0m0.000s,0d0m0.000s,None
35.87,20MHz,UT20191216082401.220609,37d0m0.000s,0d0m0.000s,None
40.77,20MHz,UT20191216082401.319283,37d0m0.000s,0d0m0.000s,None
39.73,20MHz,UT20191216082401.418289,37d0m0.000s,0d0m0.000s,None
43.65,20MHz,UT20191216082401.517279,37d0m0.000s,0d0m0.000s,None
41.11,20MHz,UT20191216082401.616393,37d0m0.000s,0d0m0.000s,None
42.41,20MHz,UT20191216082401.715287,37d0m0.000s,0d0m0.000s,None
37.17,20MHz,UT20191216082401.814304,37d0m0.000s,0d0m0.000s,None
42.79,20MHz,UT20191216082401.913324,37d0m0.000s,0d0m0.000s,None
36.43,20MHz,UT20191216082402.012286,37d0m0.000s,0d0m0.000s,None
37.44,20MHz,UT20191216082402.111300,37d0m0.000s,0d0m0.000s,None
42.42,20MHz,UT20191216082402.210296,37d0m0.000s,0d0m0.000s,None
38.05,20MHz,UT20191216082402.309281,37d0m0.000s,0d0m0.000s,None
36.03,20MHz,UT20191216082402.408296,37d0m0.000s,0d0m0.000s,None
41.41,20MHz,UT20191216082402.507278,37d0m0.000s,0d0m0.000s,None
37.53,20MHz,UT20191216082402.606283,37d0m0.000s,0d0m0.000s,None
42.53,20MHz,UT20191216082402.705305,37d0m0.000s,0d0m0.000s,None
36.28,20MHz,UT20191216082402.804283,37d0m0.000s,0d0m0.000s,None
41.77,20MHz,UT20191216082402.903289,37d0m0.000s,0d0m0.000s,None
39.99,20MHz,UT20191216082403.002312,37d0m0.000s,0d0m0.000s,None
36.14,20MHz,UT20191216082403.101286,37d0m0.000s,0d0m0.000s,None
37.98,20MHz,UT20191216082403.200315,37d0m0.000s,0d0m0.000s,None
37.51,20MHz,UT20191216082403.299287,37d0m0.000s,0d0m0.000s,None
34.46,20MHz,UT20191216082403.398347,37d0m0.000s,0d0m0.000s,None
42.99,20MHz,UT20191216082403.497279,37d0m0.000s,0d0m0.000s,None
36.38,20MHz,UT20191216082403.596278,37d0m0.000s,0d0m0.000s,None
37.81,20MHz,UT20191216082403.695293,37d0m0.000s,0d0m0.000s,None
43.64,20MHz,UT20191216082403.794289,37d0m0.000s,0d0m0.000s,None
39.5,20MHz,UT20191216082403.893288,37d0m0.000s,0d0m0.000s,None
33.96,20MHz,UT20191216082403.992360,37d0m0.000s,0d0m0.000s,None
35.33,20MHz,UT20191216082404.091344,37d0m0.000s,0d0m0.000s,None
31.7,20MHz,UT20191216082404.190314,37d0m0.000s,0d0m0.000s,None
33.13,20MHz,UT20191216082404.289283,37d0m0.000s,0d0m0.000s,None
30.38,20MHz,UT20191216082404.388298,37d0m0.000s,0d0m0.000s,None
32.85,20MHz,UT20191216082404.487281,37d0m0.000s,0d0m0.000s,None
33.06,20MHz,UT20191216082404.586292,37d0m0.000s,0d0m0.000s,None
36.26,20MHz,UT20191216082404.685298,37d0m0.000s,0d0m0.000s,None
34.5,20MHz,UT20191216082404.784281,37d0m0.000s,0d0m0.000s,None
35.72,20MHz,UT20191216082404.883289,37d0m0.000s,0d0m0.000s,None
37.16,20MHz,UT20191216082404.982303,37d0m0.000s,0d0m0.000s,None
32.19,20MHz,UT20191216082405.081302,37d0m0.000s,0d0m0.000s,None
38.45,20MHz,UT20191216082405.180296,37d0m0.000s,0d0m0.000s,None
35.05,20MHz,UT20191216082405.279299,37d0m0.000s,0d0m0.000s,None
39.83,20MHz,UT20191216082405.378297,37d0m0.000s,0d0m0.000s,None
35.23,20MHz,UT20191216082405.477323,37d0m0.000s,0d0m0.000s,None
35.47,20MHz,UT20191216082405.576323,37d0m0.000s,0d0m0.000s,None
37.61,20MHz,UT20191216082405.675293,37d0m0.000s,0d0m0.000s,None
44.34,20MHz,UT20191216082405.775254,37d0m0.000s,0d0m0.000s,None
40.23,20MHz,UT20191216082405.873505,37d0m0.000s,0d0m0.000s,None
39.37,20MHz,UT20191216082405.972295,37d0m0.000s,0d0m0.000s,None
36.53,20MHz,UT20191216082406.071276,37d0m0.000s,0d0m0.000s,None
39.07,20MHz,UT20191216082406.170312,37d0m0.000s,0d0m0.000s,None
35.19,20MHz,UT20191216082406.269297,37d0m0.000s,0d0m0.000s,None
42.45,20MHz,UT20191216082406.368277,37d0m0.000s,0d0m0.000s,None
38.69,20MHz,UT20191216082406.467295,37d0m0.000s,0d0m0.000s,None
34.38,20MHz,UT20191216082406.566284,37d0m0.000s,0d0m0.000s,None
37.6,20MHz,UT20191216082406.665399,37d0m0.000s,0d0m0.000s,None
36.09,20MHz,UT20191216082406.764293,37d0m0.000s,0d0m0.000s,None
35.91,20MHz,UT20191216082406.992716,37d0m0.000s,0d0m0.000s,None
39.2,20MHz,UT20191216082406.995601,37d0m0.000s,0d0m0.000s,None
32.15,20MHz,UT20191216082407.093814,37d0m0.000s,0d0m0.000s,None
35.09,20MHz,UT20191216082407.192572,37d0m0.000s,0d0m0.000s,None
36.57,20MHz,UT20191216082407.291542,37d0m0.000s,0d0m0.000s,None
39.21,20MHz,UT20191216082407.390593,37d0m0.000s,0d0m0.000s,None
34.61,20MHz,UT20191216082407.489580,37d0m0.000s,0d0m0.000s,None
37.35,20MHz,UT20191216082407.588599,37d0m0.000s,0d0m0.000s,None
33.79,20MHz,UT20191216082407.687580,37d0m0.000s,0d0m0.000s,None
36.26,20MHz,UT20191216082407.786538,37d0m0.000s,0d0m0.000s,None
35.06,20MHz,UT20191216082407.885569,37d0m0.000s,0d0m0.000s,None
34.12,20MHz,UT20191216082407.984562,37d0m0.000s,0d0m0.000s,None
35.66,20MHz,UT20191216082408.083541,37d0m0.000s,0d0m0.000s,None
35.28,20MHz,UT20191216082408.182551,37d0m0.000s,0d0m0.000s,None
32.18,20MHz,UT20191216082408.281547,37d0m0.000s,0d0m0.000s,None
32.77,20MHz,UT20191216082408.380557,37d0m0.000s,0d0m0.000s,None
34.87,20MHz,UT20191216082408.479566,37d0m0.000s,0d0m0.000s,None
32.19,20MHz,UT20191216082408.578544,37d0m0.000s,0d0m0.000s,None
35.75,20MHz,UT20191216082408.677556,37d0m0.000s,0d0m0.000s,None
35.78,20MHz,UT20191216082408.776560,37d0m0.000s,0d0m0.000s,None
41.94,20MHz,UT20191216082408.875541,37d0m0.000s,0d0m0.000s,None
34.28,20MHz,UT20191216082408.974580,37d0m0.000s,0d0m0.000s,None
41.18,20MHz,UT20191216082409.073562,37d0m0.000s,0d0m0.000s,None
35.09,20MHz,UT20191216082409.172565,37d0m0.000s,0d0m0.000s,None
34.99,20MHz,UT20191216082409.271539,37d0m0.000s,0d0m0.000s,None
34.66,20MHz,UT20191216082409.370545,37d0m0.000s,0d0m0.000s,None
40.84,20MHz,UT20191216082409.469542,37d0m0.000s,0d0m0.000s,None
35.1,20MHz,UT20191216082409.568540,37d0m0.000s,0d0m0.000s,None
37.65,20MHz,UT20191216082409.667589,37d0m0.000s,0d0m0.000s,None
37.49,20MHz,UT20191216082409.766545,37d0m0.000s,0d0m0.000s,None
41.91,20MHz,UT20191216082409.865554,37d0m0.000s,0d0m0.000s,None
34.95,20MHz,UT20191216082409.964549,37d0m0.000s,0d0m0.000s,None
36.84,20MHz,UT20191216082410.242833,37d0m0.000s,0d0m0.000s,None
46.23,20MHz,UT20191216082410.244605,37d0m0.000s,0d0m0.000s,None
34.63,20MHz,UT20191216082410.344071,37d0m0.000s,0d0m0.000s,None
