Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
22.95,20MHz,UT20190606012134.707346,37d0m0.000s,0d0m0.000s,None
16.4,20MHz,UT20190606012134.806404,37d0m0.000s,0d0m0.000s,None
18.78,20MHz,UT20190606012134.905349,37d0m0.000s,0d0m0.000s,None
19.48,20MHz,UT20190606012135.004369,37d0m0.000s,0d0m0.000s,None
17.84,20MHz,UT20190606012135.103348,37d0m0.000s,0d0m0.000s,None
18.66,20MHz,UT20190606012135.202344,37d0m0.000s,0d0m0.000s,None
20.31,20MHz,UT20190606012135.301392,37d0m0.000s,0d0m0.000s,None
20.01,20MHz,UT20190606012135.400351,37d0m0.000s,0d0m0.000s,None
18.92,20MHz,UT20190606012135.499354,37d0m0.000s,0d0m0.000s,None
19.21,20MHz,UT20190606012135.598351,37d0m0.000s,0d0m0.000s,None
21.34,20MHz,UT20190606012135.697343,37d0m0.000s,0d0m0.000s,None
21.63,20MHz,UT20190606012135.796360,37d0m0.000s,0d0m0.000s,None
19.19,20MHz,UT20190606012135.895354,37d0m0.000s,0d0m0.000s,None
18.02,20MHz,UT20190606012135.994353,37d0m0.000s,0d0m0.000s,None
20.25,20MHz,UT20190606012136.093350,37d0m0.000s,0d0m0.000s,None
16.92,20MHz,UT20190606012136.192352,37d0m0.000s,0d0m0.000s,None
20.33,20MHz,UT20190606012136.291353,37d0m0.000s,0d0m0.000s,None
19.39,20MHz,UT20190606012136.390342,37d0m0.000s,0d0m0.000s,None
23.77,20MHz,UT20190606012136.614557,37d0m0.000s,0d0m0.000s,None
22.84,20MHz,UT20190606012136.617654,37d0m0.000s,0d0m0.000s,None
21.16,20MHz,UT20190606012136.715896,37d0m0.000s,0d0m0.000s,None
19.51,20MHz,UT20190606012136.814407,37d0m0.000s,0d0m0.000s,None
23.98,20MHz,UT20190606012136.913404,37d0m0.000s,0d0m0.000s,None
18.82,20MHz,UT20190606012137.012429,37d0m0.000s,0d0m0.000s,None
19.39,20MHz,UT20190606012137.111406,37d0m0.000s,0d0m0.000s,None
23.42,20MHz,UT20190606012137.210418,37d0m0.000s,0d0m0.000s,None
19.87,20MHz,UT20190606012137.309405,37d0m0.000s,0d0m0.000s,None
19.86,20MHz,UT20190606012137.408401,37d0m0.000s,0d0m0.000s,None
23.32,20MHz,UT20190606012137.507409,37d0m0.000s,0d0m0.000s,None
21.56,20MHz,UT20190606012137.606397,37d0m0.000s,0d0m0.000s,None
19.58,20MHz,UT20190606012137.705402,37d0m0.000s,0d0m0.000s,None
20.88,20MHz,UT20190606012137.804447,37d0m0.000s,0d0m0.000s,None
19.72,20MHz,UT20190606012137.903399,37d0m0.000s,0d0m0.000s,None
16.13,20MHz,UT20190606012138.003824,37d0m0.000s,0d0m0.000s,None
20.13,20MHz,UT20190606012138.101807,37d0m0.000s,0d0m0.000s,None
18.41,20MHz,UT20190606012138.200408,37d0m0.000s,0d0m0.000s,None
20.32,20MHz,UT20190606012138.299413,37d0m0.000s,0d0m0.000s,None
19.6,20MHz,UT20190606012138.398397,37d0m0.000s,0d0m0.000s,None
23.13,20MHz,UT20190606012138.497407,37d0m0.000s,0d0m0.000s,None
19.59,20MHz,UT20190606012138.596400,37d0m0.000s,0d0m0.000s,None
19.99,20MHz,UT20190606012138.695396,37d0m0.000s,0d0m0.000s,None
21.06,20MHz,UT20190606012138.794410,37d0m0.000s,0d0m0.000s,None
16.62,20MHz,UT20190606012138.893411,37d0m0.000s,0d0m0.000s,None
19.26,20MHz,UT20190606012138.992422,37d0m0.000s,0d0m0.000s,None
19.99,20MHz,UT20190606012139.091403,37d0m0.000s,0d0m0.000s,None
21.11,20MHz,UT20190606012139.190410,37d0m0.000s,0d0m0.000s,None
22.78,20MHz,UT20190606012139.490456,37d0m0.000s,0d0m0.000s,None
20.36,20MHz,UT20190606012139.493955,37d0m0.000s,0d0m0.000s,None
20.47,20MHz,UT20190606012139.591889,37d0m0.000s,0d0m0.000s,None
23.67,20MHz,UT20190606012139.690405,37d0m0.000s,0d0m0.000s,None
19.96,20MHz,UT20190606012139.789369,37d0m0.000s,0d0m0.000s,None
18.99,20MHz,UT20190606012139.888361,37d0m0.000s,0d0m0.000s,None
21.99,20MHz,UT20190606012139.987378,37d0m0.000s,0d0m0.000s,None
22.08,20MHz,UT20190606012140.086420,37d0m0.000s,0d0m0.000s,None
22.75,20MHz,UT20190606012140.185363,37d0m0.000s,0d0m0.000s,None
21.26,20MHz,UT20190606012140.284369,37d0m0.000s,0d0m0.000s,None
23.5,20MHz,UT20190606012140.383363,37d0m0.000s,0d0m0.000s,None
22.26,20MHz,UT20190606012140.482386,37d0m0.000s,0d0m0.000s,None
21.06,20MHz,UT20190606012140.581373,37d0m0.000s,0d0m0.000s,None
19.83,20MHz,UT20190606012140.680363,37d0m0.000s,0d0m0.000s,None
19.79,20MHz,UT20190606012140.779380,37d0m0.000s,0d0m0.000s,None
20.0,20MHz,UT20190606012140.878361,37d0m0.000s,0d0m0.000s,None
18.76,20MHz,UT20190606012140.977392,37d0m0.000s,0d0m0.000s,None
21.0,20MHz,UT20190606012141.076422,37d0m0.000s,0d0m0.000s,None
20.45,20MHz,UT20190606012141.175368,37d0m0.000s,0d0m0.000s,None
16.29,20MHz,UT20190606012141.274419,37d0m0.000s,0d0m0.000s,None
17.65,20MHz,UT20190606012141.373372,37d0m0.000s,0d0m0.000s,None
17.41,20MHz,UT20190606012141.472368,37d0m0.000s,0d0m0.000s,None
20.16,20MHz,UT20190606012141.571417,37d0m0.000s,0d0m0.000s,None
17.02,20MHz,UT20190606012141.670361,37d0m0.000s,0d0m0.000s,None
19.63,20MHz,UT20190606012141.769373,37d0m0.000s,0d0m0.000s,None
20.48,20MHz,UT20190606012141.868362,37d0m0.000s,0d0m0.000s,None
22.41,20MHz,UT20190606012141.967378,37d0m0.000s,0d0m0.000s,None
19.51,20MHz,UT20190606012142.066377,37d0m0.000s,0d0m0.000s,None
20.65,20MHz,UT20190606012142.165413,37d0m0.000s,0d0m0.000s,None
21.88,20MHz,UT20190606012142.264378,37d0m0.000s,0d0m0.000s,None
18.02,20MHz,UT20190606012142.363452,37d0m0.000s,0d0m0.000s,None
18.29,20MHz,UT20190606012142.462361,37d0m0.000s,0d0m0.000s,None
20.96,20MHz,UT20190606012142.561375,37d0m0.000s,0d0m0.000s,None
23.02,20MHz,UT20190606012142.660367,37d0m0.000s,0d0m0.000s,None
23.25,20MHz,UT20190606012142.759369,37d0m0.000s,0d0m0.000s,None
21.48,20MHz,UT20190606012142.858359,37d0m0.000s,0d0m0.000s,None
23.12,20MHz,UT20190606012142.957391,37d0m0.000s,0d0m0.000s,None
20.71,20MHz,UT20190606012143.056430,37d0m0.000s,0d0m0.000s,None
19.85,20MHz,UT20190606012143.155360,37d0m0.000s,0d0m0.000s,None
20.32,20MHz,UT20190606012143.254401,37d0m0.000s,0d0m0.000s,None
22.66,20MHz,UT20190606012143.353368,37d0m0.000s,0d0m0.000s,None
21.23,20MHz,UT20190606012143.452382,37d0m0.000s,0d0m0.000s,None
19.18,20MHz,UT20190606012143.551376,37d0m0.000s,0d0m0.000s,None
20.73,20MHz,UT20190606012143.650360,37d0m0.000s,0d0m0.000s,None
22.07,20MHz,UT20190606012143.749372,37d0m0.000s,0d0m0.000s,None
21.13,20MHz,UT20190606012143.848366,37d0m0.000s,0d0m0.000s,None
17.96,20MHz,UT20190606012143.947361,37d0m0.000s,0d0m0.000s,None
20.14,20MHz,UT20190606012144.046429,37d0m0.000s,0d0m0.000s,None
18.72,20MHz,UT20190606012144.145377,37d0m0.000s,0d0m0.000s,None
19.85,20MHz,UT20190606012144.244440,37d0m0.000s,0d0m0.000s,None
23.04,20MHz,UT20190606012144.343370,37d0m0.000s,0d0m0.000s,None
22.09,20MHz,UT20190606012144.442419,37d0m0.000s,0d0m0.000s,None
21.45,20MHz,UT20190606012144.541375,37d0m0.000s,0d0m0.000s,None
19.56,20MHz,UT20190606012144.640362,37d0m0.000s,0d0m0.000s,None
18.98,20MHz,UT20190606012144.739399,37d0m0.000s,0d0m0.000s,None
19.06,20MHz,UT20190606012144.838367,37d0m0.000s,0d0m0.000s,None
22.07,20MHz,UT20190606012144.937362,37d0m0.000s,0d0m0.000s,None
21.17,20MHz,UT20190606012145.036429,37d0m0.000s,0d0m0.000s,None
22.01,20MHz,UT20190606012145.135359,37d0m0.000s,0d0m0.000s,None
19.77,20MHz,UT20190606012145.234361,37d0m0.000s,0d0m0.000s,None
18.56,20MHz,UT20190606012145.333368,37d0m0.000s,0d0m0.000s,None
21.15,20MHz,UT20190606012145.432371,37d0m0.000s,0d0m0.000s,None
19.21,20MHz,UT20190606012145.531417,37d0m0.000s,0d0m0.000s,None
20.8,20MHz,UT20190606012145.630385,37d0m0.000s,0d0m0.000s,None
17.72,20MHz,UT20190606012145.729365,37d0m0.000s,0d0m0.000s,None
20.68,20MHz,UT20190606012145.828381,37d0m0.000s,0d0m0.000s,None
17.61,20MHz,UT20190606012145.927362,37d0m0.000s,0d0m0.000s,None
22.45,20MHz,UT20190606012146.026386,37d0m0.000s,0d0m0.000s,None
20.86,20MHz,UT20190606012146.125359,37d0m0.000s,0d0m0.000s,None
21.9,20MHz,UT20190606012146.224362,37d0m0.000s,0d0m0.000s,None
18.71,20MHz,UT20190606012146.323368,37d0m0.000s,0d0m0.000s,None
19.36,20MHz,UT20190606012146.422356,37d0m0.000s,0d0m0.000s,None
18.83,20MHz,UT20190606012146.521374,37d0m0.000s,0d0m0.000s,None
19.19,20MHz,UT20190606012146.620366,37d0m0.000s,0d0m0.000s,None
16.44,20MHz,UT20190606012146.719359,37d0m0.000s,0d0m0.000s,None
19.61,20MHz,UT20190606012146.818392,37d0m0.000s,0d0m0.000s,None
21.12,20MHz,UT20190606012146.917364,37d0m0.000s,0d0m0.000s,None
16.97,20MHz,UT20190606012147.016373,37d0m0.000s,0d0m0.000s,None
22.11,20MHz,UT20190606012147.115366,37d0m0.000s,0d0m0.000s,None
19.92,20MHz,UT20190606012147.214358,37d0m0.000s,0d0m0.000s,None
20.16,20MHz,UT20190606012147.313398,37d0m0.000s,0d0m0.000s,None
20.11,20MHz,UT20190606012147.412363,37d0m0.000s,0d0m0.000s,None
20.66,20MHz,UT20190606012147.511369,37d0m0.000s,0d0m0.000s,None
20.57,20MHz,UT20190606012147.610357,37d0m0.000s,0d0m0.000s,None
20.71,20MHz,UT20190606012147.709358,37d0m0.000s,0d0m0.000s,None
23.27,20MHz,UT20190606012147.808369,37d0m0.000s,0d0m0.000s,None
19.03,20MHz,UT20190606012147.907358,37d0m0.000s,0d0m0.000s,None
19.06,20MHz,UT20190606012148.006398,37d0m0.000s,0d0m0.000s,None
21.89,20MHz,UT20190606012148.105356,37d0m0.000s,0d0m0.000s,None
24.71,20MHz,UT20190606012148.204371,37d0m0.000s,0d0m0.000s,None
18.77,20MHz,UT20190606012148.303371,37d0m0.000s,0d0m0.000s,None
20.63,20MHz,UT20190606012148.402370,37d0m0.000s,0d0m0.000s,None
20.19,20MHz,UT20190606012148.501375,37d0m0.000s,0d0m0.000s,None
20.15,20MHz,UT20190606012148.600367,37d0m0.000s,0d0m0.000s,None
17.14,20MHz,UT20190606012148.699356,37d0m0.000s,0d0m0.000s,None
18.49,20MHz,UT20190606012148.798376,37d0m0.000s,0d0m0.000s,None
22.78,20MHz,UT20190606012148.897360,37d0m0.000s,0d0m0.000s,None
21.5,20MHz,UT20190606012148.996376,37d0m0.000s,0d0m0.000s,None
21.82,20MHz,UT20190606012149.095370,37d0m0.000s,0d0m0.000s,None
20.66,20MHz,UT20190606012149.194359,37d0m0.000s,0d0m0.000s,None
20.68,20MHz,UT20190606012149.293374,37d0m0.000s,0d0m0.000s,None
19.23,20MHz,UT20190606012149.392361,37d0m0.000s,0d0m0.000s,None
20.9,20MHz,UT20190606012149.491366,37d0m0.000s,0d0m0.000s,None
18.69,20MHz,UT20190606012149.590378,37d0m0.000s,0d0m0.000s,None
21.06,20MHz,UT20190606012149.864449,37d0m0.000s,0d0m0.000s,None
18.78,20MHz,UT20190606012149.867936,37d0m0.000s,0d0m0.000s,None
18.17,20MHz,UT20190606012149.965835,37d0m0.000s,0d0m0.000s,None
20.83,20MHz,UT20190606012150.064361,37d0m0.000s,0d0m0.000s,None
17.12,20MHz,UT20190606012150.163358,37d0m0.000s,0d0m0.000s,None
18.62,20MHz,UT20190606012150.262372,37d0m0.000s,0d0m0.000s,None
16.94,20MHz,UT20190606012150.361366,37d0m0.000s,0d0m0.000s,None
18.59,20MHz,UT20190606012150.460351,37d0m0.000s,0d0m0.000s,None
19.34,20MHz,UT20190606012150.559357,37d0m0.000s,0d0m0.000s,None
17.11,20MHz,UT20190606012150.658349,37d0m0.000s,0d0m0.000s,None
19.12,20MHz,UT20190606012150.757389,37d0m0.000s,0d0m0.000s,None
21.64,20MHz,UT20190606012150.856356,37d0m0.000s,0d0m0.000s,None
19.71,20MHz,UT20190606012150.955354,37d0m0.000s,0d0m0.000s,None
21.29,20MHz,UT20190606012151.054359,37d0m0.000s,0d0m0.000s,None
17.1,20MHz,UT20190606012151.153351,37d0m0.000s,0d0m0.000s,None
18.71,20MHz,UT20190606012151.252359,37d0m0.000s,0d0m0.000s,None
17.91,20MHz,UT20190606012151.351356,37d0m0.000s,0d0m0.000s,None
18.0,20MHz,UT20190606012151.450401,37d0m0.000s,0d0m0.000s,None
19.16,20MHz,UT20190606012151.549358,37d0m0.000s,0d0m0.000s,None
19.42,20MHz,UT20190606012151.648354,37d0m0.000s,0d0m0.000s,None
19.22,20MHz,UT20190606012151.747367,37d0m0.000s,0d0m0.000s,None
19.22,20MHz,UT20190606012151.846345,37d0m0.000s,0d0m0.000s,None
21.28,20MHz,UT20190606012151.945349,37d0m0.000s,0d0m0.000s,None
19.05,20MHz,UT20190606012152.044379,37d0m0.000s,0d0m0.000s,None
17.75,20MHz,UT20190606012152.143350,37d0m0.000s,0d0m0.000s,None
19.02,20MHz,UT20190606012152.242358,37d0m0.000s,0d0m0.000s,None
20.66,20MHz,UT20190606012152.341354,37d0m0.000s,0d0m0.000s,None
18.49,20MHz,UT20190606012152.440368,37d0m0.000s,0d0m0.000s,None
20.72,20MHz,UT20190606012152.539402,37d0m0.000s,0d0m0.000s,None
20.45,20MHz,UT20190606012152.638356,37d0m0.000s,0d0m0.000s,None
20.51,20MHz,UT20190606012152.737450,37d0m0.000s,0d0m0.000s,None
21.63,20MHz,UT20190606012152.836361,37d0m0.000s,0d0m0.000s,None
22.76,20MHz,UT20190606012152.935394,37d0m0.000s,0d0m0.000s,None
16.99,20MHz,UT20190606012153.034392,37d0m0.000s,0d0m0.000s,None
18.89,20MHz,UT20190606012153.133346,37d0m0.000s,0d0m0.000s,None
19.9,20MHz,UT20190606012153.232346,37d0m0.000s,0d0m0.000s,None
20.58,20MHz,UT20190606012153.331360,37d0m0.000s,0d0m0.000s,None
18.35,20MHz,UT20190606012153.430402,37d0m0.000s,0d0m0.000s,None
19.09,20MHz,UT20190606012153.529352,37d0m0.000s,0d0m0.000s,None
19.72,20MHz,UT20190606012153.628384,37d0m0.000s,0d0m0.000s,None
21.41,20MHz,UT20190606012153.727345,37d0m0.000s,0d0m0.000s,None
22.71,20MHz,UT20190606012153.826360,37d0m0.000s,0d0m0.000s,None
18.04,20MHz,UT20190606012153.925347,37d0m0.000s,0d0m0.000s,None
18.71,20MHz,UT20190606012154.024369,37d0m0.000s,0d0m0.000s,None
18.5,20MHz,UT20190606012154.123344,37d0m0.000s,0d0m0.000s,None
21.03,20MHz,UT20190606012154.222354,37d0m0.000s,0d0m0.000s,None
19.49,20MHz,UT20190606012154.321378,37d0m0.000s,0d0m0.000s,None
24.09,20MHz,UT20190606012154.420349,37d0m0.000s,0d0m0.000s,None
18.17,20MHz,UT20190606012154.519357,37d0m0.000s,0d0m0.000s,None
21.54,20MHz,UT20190606012154.618345,37d0m0.000s,0d0m0.000s,None
17.4,20MHz,UT20190606012154.717370,37d0m0.000s,0d0m0.000s,None
20.04,20MHz,UT20190606012154.816354,37d0m0.000s,0d0m0.000s,None
21.1,20MHz,UT20190606012154.915343,37d0m0.000s,0d0m0.000s,None
19.87,20MHz,UT20190606012155.014361,37d0m0.000s,0d0m0.000s,None
18.52,20MHz,UT20190606012155.113439,37d0m0.000s,0d0m0.000s,None
16.3,20MHz,UT20190606012155.212362,37d0m0.000s,0d0m0.000s,None
19.45,20MHz,UT20190606012155.311358,37d0m0.000s,0d0m0.000s,None
24.44,20MHz,UT20190606012155.410352,37d0m0.000s,0d0m0.000s,None
21.7,20MHz,UT20190606012155.509399,37d0m0.000s,0d0m0.000s,None
22.38,20MHz,UT20190606012155.608351,37d0m0.000s,0d0m0.000s,None
22.79,20MHz,UT20190606012155.707350,37d0m0.000s,0d0m0.000s,None
19.78,20MHz,UT20190606012155.806354,37d0m0.000s,0d0m0.000s,None
19.15,20MHz,UT20190606012155.905351,37d0m0.000s,0d0m0.000s,None
24.07,20MHz,UT20190606012156.004386,37d0m0.000s,0d0m0.000s,None
18.02,20MHz,UT20190606012156.103350,37d0m0.000s,0d0m0.000s,None
22.12,20MHz,UT20190606012156.202382,37d0m0.000s,0d0m0.000s,None
17.12,20MHz,UT20190606012156.301362,37d0m0.000s,0d0m0.000s,None
17.58,20MHz,UT20190606012156.400354,37d0m0.000s,0d0m0.000s,None
16.98,20MHz,UT20190606012156.499356,37d0m0.000s,0d0m0.000s,None
19.17,20MHz,UT20190606012156.598356,37d0m0.000s,0d0m0.000s,None
25.09,20MHz,UT20190606012156.697360,37d0m0.000s,0d0m0.000s,None
21.3,20MHz,UT20190606012156.796399,37d0m0.000s,0d0m0.000s,None
19.64,20MHz,UT20190606012156.895344,37d0m0.000s,0d0m0.000s,None
23.13,20MHz,UT20190606012156.994353,37d0m0.000s,0d0m0.000s,None
19.03,20MHz,UT20190606012157.093353,37d0m0.000s,0d0m0.000s,None
19.64,20MHz,UT20190606012157.192352,37d0m0.000s,0d0m0.000s,None
18.57,20MHz,UT20190606012157.291364,37d0m0.000s,0d0m0.000s,None
18.92,20MHz,UT20190606012157.390382,37d0m0.000s,0d0m0.000s,None
16.78,20MHz,UT20190606012157.615349,37d0m0.000s,0d0m0.000s,None
18.96,20MHz,UT20190606012157.618824,37d0m0.000s,0d0m0.000s,None
19.55,20MHz,UT20190606012157.716736,37d0m0.000s,0d0m0.000s,None
19.4,20MHz,UT20190606012157.815279,37d0m0.000s,0d0m0.000s,None
18.34,20MHz,UT20190606012157.914268,37d0m0.000s,0d0m0.000s,None
19.51,20MHz,UT20190606012158.013285,37d0m0.000s,0d0m0.000s,None
18.78,20MHz,UT20190606012158.112289,37d0m0.000s,0d0m0.000s,None
17.92,20MHz,UT20190606012158.211264,37d0m0.000s,0d0m0.000s,None
22.79,20MHz,UT20190606012158.310300,37d0m0.000s,0d0m0.000s,None
17.92,20MHz,UT20190606012158.409272,37d0m0.000s,0d0m0.000s,None
21.53,20MHz,UT20190606012158.508319,37d0m0.000s,0d0m0.000s,None
20.15,20MHz,UT20190606012158.607284,37d0m0.000s,0d0m0.000s,None
18.82,20MHz,UT20190606012158.706269,37d0m0.000s,0d0m0.000s,None
20.02,20MHz,UT20190606012158.805275,37d0m0.000s,0d0m0.000s,None
22.02,20MHz,UT20190606012158.904276,37d0m0.000s,0d0m0.000s,None
20.9,20MHz,UT20190606012159.003303,37d0m0.000s,0d0m0.000s,None
19.52,20MHz,UT20190606012159.102333,37d0m0.000s,0d0m0.000s,None
22.9,20MHz,UT20190606012159.201293,37d0m0.000s,0d0m0.000s,None
18.56,20MHz,UT20190606012159.300342,37d0m0.000s,0d0m0.000s,None
19.84,20MHz,UT20190606012159.399267,37d0m0.000s,0d0m0.000s,None
22.65,20MHz,UT20190606012159.498311,37d0m0.000s,0d0m0.000s,None
18.07,20MHz,UT20190606012159.597287,37d0m0.000s,0d0m0.000s,None
20.78,20MHz,UT20190606012159.696289,37d0m0.000s,0d0m0.000s,None
19.88,20MHz,UT20190606012159.795285,37d0m0.000s,0d0m0.000s,None
20.9,20MHz,UT20190606012159.894269,37d0m0.000s,0d0m0.000s,None
19.16,20MHz,UT20190606012159.993315,37d0m0.000s,0d0m0.000s,None
20.77,20MHz,UT20190606012200.092287,37d0m0.000s,0d0m0.000s,None
18.65,20MHz,UT20190606012200.191283,37d0m0.000s,0d0m0.000s,None
19.03,20MHz,UT20190606012200.290293,37d0m0.000s,0d0m0.000s,None
18.9,20MHz,UT20190606012200.614871,37d0m0.000s,0d0m0.000s,None
16.66,20MHz,UT20190606012200.617819,37d0m0.000s,0d0m0.000s,None
18.96,20MHz,UT20190606012200.715998,37d0m0.000s,0d0m0.000s,None
18.96,20MHz,UT20190606012200.814749,37d0m0.000s,0d0m0.000s,None
18.64,20MHz,UT20190606012200.913740,37d0m0.000s,0d0m0.000s,None
21.1,20MHz,UT20190606012201.012772,37d0m0.000s,0d0m0.000s,None
21.04,20MHz,UT20190606012201.111760,37d0m0.000s,0d0m0.000s,None
18.62,20MHz,UT20190606012201.210744,37d0m0.000s,0d0m0.000s,None
21.53,20MHz,UT20190606012201.309753,37d0m0.000s,0d0m0.000s,None
18.79,20MHz,UT20190606012201.408750,37d0m0.000s,0d0m0.000s,None
20.62,20MHz,UT20190606012201.507800,37d0m0.000s,0d0m0.000s,None
18.2,20MHz,UT20190606012201.606781,37d0m0.000s,0d0m0.000s,None
19.04,20MHz,UT20190606012201.705743,37d0m0.000s,0d0m0.000s,None
16.85,20MHz,UT20190606012201.804755,37d0m0.000s,0d0m0.000s,None
19.93,20MHz,UT20190606012201.903754,37d0m0.000s,0d0m0.000s,None
18.54,20MHz,UT20190606012202.002759,37d0m0.000s,0d0m0.000s,None
19.72,20MHz,UT20190606012202.101753,37d0m0.000s,0d0m0.000s,None
17.33,20MHz,UT20190606012202.200787,37d0m0.000s,0d0m0.000s,None
21.33,20MHz,UT20190606012202.299753,37d0m0.000s,0d0m0.000s,None
18.28,20MHz,UT20190606012202.398745,37d0m0.000s,0d0m0.000s,None
19.69,20MHz,UT20190606012202.497744,37d0m0.000s,0d0m0.000s,None
19.22,20MHz,UT20190606012202.596755,37d0m0.000s,0d0m0.000s,None
20.77,20MHz,UT20190606012202.695743,37d0m0.000s,0d0m0.000s,None
19.51,20MHz,UT20190606012202.794759,37d0m0.000s,0d0m0.000s,None
23.4,20MHz,UT20190606012202.893741,37d0m0.000s,0d0m0.000s,None
17.14,20MHz,UT20190606012202.992769,37d0m0.000s,0d0m0.000s,None
19.1,20MHz,UT20190606012203.091755,37d0m0.000s,0d0m0.000s,None
17.93,20MHz,UT20190606012203.190742,37d0m0.000s,0d0m0.000s,None
16.88,20MHz,UT20190606012203.289758,37d0m0.000s,0d0m0.000s,None
20.89,20MHz,UT20190606012203.388745,37d0m0.000s,0d0m0.000s,None
17.93,20MHz,UT20190606012203.487764,37d0m0.000s,0d0m0.000s,None
19.86,20MHz,UT20190606012203.586784,37d0m0.000s,0d0m0.000s,None
19.72,20MHz,UT20190606012203.685762,37d0m0.000s,0d0m0.000s,None
17.52,20MHz,UT20190606012203.784763,37d0m0.000s,0d0m0.000s,None
19.23,20MHz,UT20190606012203.883771,37d0m0.000s,0d0m0.000s,None
22.72,20MHz,UT20190606012203.982745,37d0m0.000s,0d0m0.000s,None
20.72,20MHz,UT20190606012204.081804,37d0m0.000s,0d0m0.000s,None
18.56,20MHz,UT20190606012204.180749,37d0m0.000s,0d0m0.000s,None
21.09,20MHz,UT20190606012204.279762,37d0m0.000s,0d0m0.000s,None
18.81,20MHz,UT20190606012204.378753,37d0m0.000s,0d0m0.000s,None
19.85,20MHz,UT20190606012204.477741,37d0m0.000s,0d0m0.000s,None
19.96,20MHz,UT20190606012204.576775,37d0m0.000s,0d0m0.000s,None
23.4,20MHz,UT20190606012204.675747,37d0m0.000s,0d0m0.000s,None
20.46,20MHz,UT20190606012204.774758,37d0m0.000s,0d0m0.000s,None
22.64,20MHz,UT20190606012204.873740,37d0m0.000s,0d0m0.000s,None
19.37,20MHz,UT20190606012204.972766,37d0m0.000s,0d0m0.000s,None
20.21,20MHz,UT20190606012205.071768,37d0m0.000s,0d0m0.000s,None
22.15,20MHz,UT20190606012205.170747,37d0m0.000s,0d0m0.000s,None
18.97,20MHz,UT20190606012205.269751,37d0m0.000s,0d0m0.000s,None
23.79,20MHz,UT20190606012205.368762,37d0m0.000s,0d0m0.000s,None
20.67,20MHz,UT20190606012205.467745,37d0m0.000s,0d0m0.000s,None
19.87,20MHz,UT20190606012205.566755,37d0m0.000s,0d0m0.000s,None
21.43,20MHz,UT20190606012205.665741,37d0m0.000s,0d0m0.000s,None
19.99,20MHz,UT20190606012205.764766,37d0m0.000s,0d0m0.000s,None
20.35,20MHz,UT20190606012205.863863,37d0m0.000s,0d0m0.000s,None
19.93,20MHz,UT20190606012205.962754,37d0m0.000s,0d0m0.000s,None
17.42,20MHz,UT20190606012206.061755,37d0m0.000s,0d0m0.000s,None
21.03,20MHz,UT20190606012206.160781,37d0m0.000s,0d0m0.000s,None
18.89,20MHz,UT20190606012206.259862,37d0m0.000s,0d0m0.000s,None
20.38,20MHz,UT20190606012206.358791,37d0m0.000s,0d0m0.000s,None
21.44,20MHz,UT20190606012206.457756,37d0m0.000s,0d0m0.000s,None
22.05,20MHz,UT20190606012206.556756,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190606012206.655768,37d0m0.000s,0d0m0.000s,None
19.68,20MHz,UT20190606012206.754756,37d0m0.000s,0d0m0.000s,None
25.1,20MHz,UT20190606012206.853776,37d0m0.000s,0d0m0.000s,None
22.62,20MHz,UT20190606012206.952750,37d0m0.000s,0d0m0.000s,None
20.28,20MHz,UT20190606012207.051776,37d0m0.000s,0d0m0.000s,None
20.1,20MHz,UT20190606012207.150746,37d0m0.000s,0d0m0.000s,None
21.06,20MHz,UT20190606012207.249753,37d0m0.000s,0d0m0.000s,None
20.72,20MHz,UT20190606012207.348754,37d0m0.000s,0d0m0.000s,None
21.64,20MHz,UT20190606012207.447804,37d0m0.000s,0d0m0.000s,None
20.22,20MHz,UT20190606012207.546768,37d0m0.000s,0d0m0.000s,None
21.22,20MHz,UT20190606012207.645745,37d0m0.000s,0d0m0.000s,None
20.97,20MHz,UT20190606012207.744764,37d0m0.000s,0d0m0.000s,None
23.81,20MHz,UT20190606012207.843765,37d0m0.000s,0d0m0.000s,None
18.74,20MHz,UT20190606012207.942748,37d0m0.000s,0d0m0.000s,None
21.39,20MHz,UT20190606012208.041763,37d0m0.000s,0d0m0.000s,None
18.44,20MHz,UT20190606012208.140746,37d0m0.000s,0d0m0.000s,None
17.63,20MHz,UT20190606012208.239753,37d0m0.000s,0d0m0.000s,None
21.15,20MHz,UT20190606012208.338748,37d0m0.000s,0d0m0.000s,None
20.52,20MHz,UT20190606012208.437745,37d0m0.000s,0d0m0.000s,None
22.9,20MHz,UT20190606012208.536754,37d0m0.000s,0d0m0.000s,None
23.13,20MHz,UT20190606012208.635745,37d0m0.000s,0d0m0.000s,None
17.22,20MHz,UT20190606012208.734740,37d0m0.000s,0d0m0.000s,None
20.7,20MHz,UT20190606012208.833754,37d0m0.000s,0d0m0.000s,None
16.16,20MHz,UT20190606012208.932759,37d0m0.000s,0d0m0.000s,None
17.53,20MHz,UT20190606012209.031768,37d0m0.000s,0d0m0.000s,None
19.88,20MHz,UT20190606012209.130804,37d0m0.000s,0d0m0.000s,None
19.19,20MHz,UT20190606012209.229744,37d0m0.000s,0d0m0.000s,None
17.98,20MHz,UT20190606012209.328759,37d0m0.000s,0d0m0.000s,None
