Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
28.5,20MHz,UT20190602123739.081517,37d0m0.000s,0d0m0.000s,None
27.57,20MHz,UT20190602123739.180499,37d0m0.000s,0d0m0.000s,None
29.91,20MHz,UT20190602123739.279507,37d0m0.000s,0d0m0.000s,None
30.66,20MHz,UT20190602123739.378493,37d0m0.000s,0d0m0.000s,None
28.27,20MHz,UT20190602123739.478116,37d0m0.000s,0d0m0.000s,None
25.11,20MHz,UT20190602123739.576544,37d0m0.000s,0d0m0.000s,None
26.77,20MHz,UT20190602123739.675535,37d0m0.000s,0d0m0.000s,None
29.93,20MHz,UT20190602123739.774527,37d0m0.000s,0d0m0.000s,None
26.23,20MHz,UT20190602123739.873511,37d0m0.000s,0d0m0.000s,None
31.31,20MHz,UT20190602123739.972491,37d0m0.000s,0d0m0.000s,None
27.76,20MHz,UT20190602123740.071514,37d0m0.000s,0d0m0.000s,None
27.41,20MHz,UT20190602123740.170532,37d0m0.000s,0d0m0.000s,None
27.8,20MHz,UT20190602123740.269550,37d0m0.000s,0d0m0.000s,None
30.42,20MHz,UT20190602123740.368496,37d0m0.000s,0d0m0.000s,None
26.12,20MHz,UT20190602123740.467497,37d0m0.000s,0d0m0.000s,None
24.36,20MHz,UT20190602123740.566531,37d0m0.000s,0d0m0.000s,None
24.6,20MHz,UT20190602123740.665499,37d0m0.000s,0d0m0.000s,None
29.71,20MHz,UT20190602123740.764511,37d0m0.000s,0d0m0.000s,None
26.25,20MHz,UT20190602123740.863498,37d0m0.000s,0d0m0.000s,None
23.07,20MHz,UT20190602123740.962502,37d0m0.000s,0d0m0.000s,None
28.12,20MHz,UT20190602123741.061510,37d0m0.000s,0d0m0.000s,None
28.8,20MHz,UT20190602123741.160498,37d0m0.000s,0d0m0.000s,None
26.94,20MHz,UT20190602123741.259516,37d0m0.000s,0d0m0.000s,None
26.25,20MHz,UT20190602123741.358502,37d0m0.000s,0d0m0.000s,None
30.6,20MHz,UT20190602123741.457505,37d0m0.000s,0d0m0.000s,None
26.04,20MHz,UT20190602123741.556520,37d0m0.000s,0d0m0.000s,None
24.54,20MHz,UT20190602123741.655535,37d0m0.000s,0d0m0.000s,None
28.26,20MHz,UT20190602123741.754518,37d0m0.000s,0d0m0.000s,None
31.24,20MHz,UT20190602123741.853513,37d0m0.000s,0d0m0.000s,None
29.01,20MHz,UT20190602123741.952498,37d0m0.000s,0d0m0.000s,None
30.64,20MHz,UT20190602123742.051517,37d0m0.000s,0d0m0.000s,None
28.95,20MHz,UT20190602123742.150504,37d0m0.000s,0d0m0.000s,None
31.21,20MHz,UT20190602123742.249517,37d0m0.000s,0d0m0.000s,None
27.09,20MHz,UT20190602123742.348573,37d0m0.000s,0d0m0.000s,None
31.83,20MHz,UT20190602123742.447505,37d0m0.000s,0d0m0.000s,None
27.83,20MHz,UT20190602123742.546522,37d0m0.000s,0d0m0.000s,None
28.87,20MHz,UT20190602123742.645498,37d0m0.000s,0d0m0.000s,None
26.47,20MHz,UT20190602123742.744507,37d0m0.000s,0d0m0.000s,None
30.41,20MHz,UT20190602123742.843513,37d0m0.000s,0d0m0.000s,None
29.97,20MHz,UT20190602123742.942497,37d0m0.000s,0d0m0.000s,None
27.97,20MHz,UT20190602123743.041516,37d0m0.000s,0d0m0.000s,None
26.39,20MHz,UT20190602123743.140498,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20190602123743.239512,37d0m0.000s,0d0m0.000s,None
31.18,20MHz,UT20190602123743.338502,37d0m0.000s,0d0m0.000s,None
27.03,20MHz,UT20190602123743.437519,37d0m0.000s,0d0m0.000s,None
27.96,20MHz,UT20190602123743.536513,37d0m0.000s,0d0m0.000s,None
24.03,20MHz,UT20190602123743.635516,37d0m0.000s,0d0m0.000s,None
27.49,20MHz,UT20190602123743.734507,37d0m0.000s,0d0m0.000s,None
31.37,20MHz,UT20190602123743.833520,37d0m0.000s,0d0m0.000s,None
26.4,20MHz,UT20190602123744.108412,37d0m0.000s,0d0m0.000s,None
27.96,20MHz,UT20190602123744.111680,37d0m0.000s,0d0m0.000s,None
24.1,20MHz,UT20190602123744.209716,37d0m0.000s,0d0m0.000s,None
28.16,20MHz,UT20190602123744.308403,37d0m0.000s,0d0m0.000s,None
26.3,20MHz,UT20190602123744.407330,37d0m0.000s,0d0m0.000s,None
27.81,20MHz,UT20190602123744.507583,37d0m0.000s,0d0m0.000s,None
27.16,20MHz,UT20190602123744.605409,37d0m0.000s,0d0m0.000s,None
29.88,20MHz,UT20190602123744.704334,37d0m0.000s,0d0m0.000s,None
28.12,20MHz,UT20190602123744.803349,37d0m0.000s,0d0m0.000s,None
24.97,20MHz,UT20190602123744.902324,37d0m0.000s,0d0m0.000s,None
25.46,20MHz,UT20190602123745.002612,37d0m0.000s,0d0m0.000s,None
28.26,20MHz,UT20190602123745.100336,37d0m0.000s,0d0m0.000s,None
28.62,20MHz,UT20190602123745.199338,37d0m0.000s,0d0m0.000s,None
27.18,20MHz,UT20190602123745.298350,37d0m0.000s,0d0m0.000s,None
32.16,20MHz,UT20190602123745.397331,37d0m0.000s,0d0m0.000s,None
24.51,20MHz,UT20190602123745.497612,37d0m0.000s,0d0m0.000s,None
32.62,20MHz,UT20190602123745.595338,37d0m0.000s,0d0m0.000s,None
28.13,20MHz,UT20190602123745.694367,37d0m0.000s,0d0m0.000s,None
25.07,20MHz,UT20190602123745.793354,37d0m0.000s,0d0m0.000s,None
29.74,20MHz,UT20190602123745.892321,37d0m0.000s,0d0m0.000s,None
28.55,20MHz,UT20190602123745.991424,37d0m0.000s,0d0m0.000s,None
25.84,20MHz,UT20190602123746.090345,37d0m0.000s,0d0m0.000s,None
30.92,20MHz,UT20190602123746.189359,37d0m0.000s,0d0m0.000s,None
30.16,20MHz,UT20190602123746.288341,37d0m0.000s,0d0m0.000s,None
26.06,20MHz,UT20190602123746.387323,37d0m0.000s,0d0m0.000s,None
32.32,20MHz,UT20190602123746.486329,37d0m0.000s,0d0m0.000s,None
26.77,20MHz,UT20190602123746.585336,37d0m0.000s,0d0m0.000s,None
29.44,20MHz,UT20190602123746.684320,37d0m0.000s,0d0m0.000s,None
33.57,20MHz,UT20190602123746.783337,37d0m0.000s,0d0m0.000s,None
30.83,20MHz,UT20190602123746.882324,37d0m0.000s,0d0m0.000s,None
25.93,20MHz,UT20190602123746.981387,37d0m0.000s,0d0m0.000s,None
24.57,20MHz,UT20190602123747.080332,37d0m0.000s,0d0m0.000s,None
25.06,20MHz,UT20190602123747.179323,37d0m0.000s,0d0m0.000s,None
32.4,20MHz,UT20190602123747.278338,37d0m0.000s,0d0m0.000s,None
28.01,20MHz,UT20190602123747.377330,37d0m0.000s,0d0m0.000s,None
30.11,20MHz,UT20190602123747.476324,37d0m0.000s,0d0m0.000s,None
30.75,20MHz,UT20190602123747.575338,37d0m0.000s,0d0m0.000s,None
31.62,20MHz,UT20190602123747.674325,37d0m0.000s,0d0m0.000s,None
27.17,20MHz,UT20190602123747.773336,37d0m0.000s,0d0m0.000s,None
29.51,20MHz,UT20190602123747.872325,37d0m0.000s,0d0m0.000s,None
28.58,20MHz,UT20190602123747.971318,37d0m0.000s,0d0m0.000s,None
27.01,20MHz,UT20190602123748.070346,37d0m0.000s,0d0m0.000s,None
29.36,20MHz,UT20190602123748.169328,37d0m0.000s,0d0m0.000s,None
29.92,20MHz,UT20190602123748.268336,37d0m0.000s,0d0m0.000s,None
27.94,20MHz,UT20190602123748.367320,37d0m0.000s,0d0m0.000s,None
24.06,20MHz,UT20190602123748.466320,37d0m0.000s,0d0m0.000s,None
28.25,20MHz,UT20190602123748.565347,37d0m0.000s,0d0m0.000s,None
27.92,20MHz,UT20190602123748.664327,37d0m0.000s,0d0m0.000s,None
31.72,20MHz,UT20190602123748.763327,37d0m0.000s,0d0m0.000s,None
30.22,20MHz,UT20190602123748.862316,37d0m0.000s,0d0m0.000s,None
25.01,20MHz,UT20190602123748.961327,37d0m0.000s,0d0m0.000s,None
29.15,20MHz,UT20190602123749.060332,37d0m0.000s,0d0m0.000s,None
27.73,20MHz,UT20190602123749.159317,37d0m0.000s,0d0m0.000s,None
28.05,20MHz,UT20190602123749.258361,37d0m0.000s,0d0m0.000s,None
27.37,20MHz,UT20190602123749.357354,37d0m0.000s,0d0m0.000s,None
26.32,20MHz,UT20190602123749.456317,37d0m0.000s,0d0m0.000s,None
27.31,20MHz,UT20190602123749.555332,37d0m0.000s,0d0m0.000s,None
28.08,20MHz,UT20190602123749.654317,37d0m0.000s,0d0m0.000s,None
29.58,20MHz,UT20190602123749.753370,37d0m0.000s,0d0m0.000s,None
28.58,20MHz,UT20190602123749.852317,37d0m0.000s,0d0m0.000s,None
30.28,20MHz,UT20190602123749.951361,37d0m0.000s,0d0m0.000s,None
29.97,20MHz,UT20190602123750.050327,37d0m0.000s,0d0m0.000s,None
28.63,20MHz,UT20190602123750.149322,37d0m0.000s,0d0m0.000s,None
29.19,20MHz,UT20190602123750.248350,37d0m0.000s,0d0m0.000s,None
29.09,20MHz,UT20190602123750.347351,37d0m0.000s,0d0m0.000s,None
30.57,20MHz,UT20190602123750.446342,37d0m0.000s,0d0m0.000s,None
31.66,20MHz,UT20190602123750.545346,37d0m0.000s,0d0m0.000s,None
26.48,20MHz,UT20190602123750.644327,37d0m0.000s,0d0m0.000s,None
31.12,20MHz,UT20190602123750.743351,37d0m0.000s,0d0m0.000s,None
28.12,20MHz,UT20190602123750.842322,37d0m0.000s,0d0m0.000s,None
30.29,20MHz,UT20190602123750.941324,37d0m0.000s,0d0m0.000s,None
27.54,20MHz,UT20190602123751.040345,37d0m0.000s,0d0m0.000s,None
28.56,20MHz,UT20190602123751.139327,37d0m0.000s,0d0m0.000s,None
28.29,20MHz,UT20190602123751.238324,37d0m0.000s,0d0m0.000s,None
27.15,20MHz,UT20190602123751.337327,37d0m0.000s,0d0m0.000s,None
25.0,20MHz,UT20190602123751.436340,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20190602123751.535339,37d0m0.000s,0d0m0.000s,None
28.27,20MHz,UT20190602123751.634321,37d0m0.000s,0d0m0.000s,None
28.28,20MHz,UT20190602123751.733333,37d0m0.000s,0d0m0.000s,None
28.82,20MHz,UT20190602123751.981780,37d0m0.000s,0d0m0.000s,None
29.35,20MHz,UT20190602123751.983540,37d0m0.000s,0d0m0.000s,None
29.51,20MHz,UT20190602123752.082567,37d0m0.000s,0d0m0.000s,None
27.29,20MHz,UT20190602123752.181546,37d0m0.000s,0d0m0.000s,None
28.77,20MHz,UT20190602123752.280547,37d0m0.000s,0d0m0.000s,None
32.15,20MHz,UT20190602123752.379539,37d0m0.000s,0d0m0.000s,None
28.84,20MHz,UT20190602123752.478538,37d0m0.000s,0d0m0.000s,None
28.4,20MHz,UT20190602123752.577557,37d0m0.000s,0d0m0.000s,None
27.24,20MHz,UT20190602123752.676540,37d0m0.000s,0d0m0.000s,None
27.12,20MHz,UT20190602123752.775555,37d0m0.000s,0d0m0.000s,None
27.5,20MHz,UT20190602123752.874544,37d0m0.000s,0d0m0.000s,None
28.54,20MHz,UT20190602123752.973548,37d0m0.000s,0d0m0.000s,None
29.58,20MHz,UT20190602123753.072552,37d0m0.000s,0d0m0.000s,None
32.57,20MHz,UT20190602123753.171540,37d0m0.000s,0d0m0.000s,None
25.4,20MHz,UT20190602123753.270563,37d0m0.000s,0d0m0.000s,None
30.83,20MHz,UT20190602123753.369556,37d0m0.000s,0d0m0.000s,None
29.62,20MHz,UT20190602123753.468539,37d0m0.000s,0d0m0.000s,None
26.04,20MHz,UT20190602123753.567554,37d0m0.000s,0d0m0.000s,None
28.14,20MHz,UT20190602123753.666539,37d0m0.000s,0d0m0.000s,None
27.16,20MHz,UT20190602123753.765551,37d0m0.000s,0d0m0.000s,None
27.52,20MHz,UT20190602123753.864542,37d0m0.000s,0d0m0.000s,None
29.98,20MHz,UT20190602123753.963535,37d0m0.000s,0d0m0.000s,None
25.72,20MHz,UT20190602123754.062556,37d0m0.000s,0d0m0.000s,None
26.58,20MHz,UT20190602123754.161541,37d0m0.000s,0d0m0.000s,None
25.91,20MHz,UT20190602123754.260547,37d0m0.000s,0d0m0.000s,None
25.5,20MHz,UT20190602123754.359545,37d0m0.000s,0d0m0.000s,None
27.62,20MHz,UT20190602123754.458542,37d0m0.000s,0d0m0.000s,None
27.75,20MHz,UT20190602123754.557565,37d0m0.000s,0d0m0.000s,None
29.06,20MHz,UT20190602123754.656552,37d0m0.000s,0d0m0.000s,None
31.63,20MHz,UT20190602123754.755580,37d0m0.000s,0d0m0.000s,None
28.37,20MHz,UT20190602123754.854538,37d0m0.000s,0d0m0.000s,None
26.63,20MHz,UT20190602123754.953573,37d0m0.000s,0d0m0.000s,None
30.45,20MHz,UT20190602123755.052583,37d0m0.000s,0d0m0.000s,None
26.64,20MHz,UT20190602123755.151542,37d0m0.000s,0d0m0.000s,None
27.88,20MHz,UT20190602123755.250549,37d0m0.000s,0d0m0.000s,None
30.04,20MHz,UT20190602123755.349548,37d0m0.000s,0d0m0.000s,None
28.83,20MHz,UT20190602123755.448566,37d0m0.000s,0d0m0.000s,None
32.07,20MHz,UT20190602123755.547557,37d0m0.000s,0d0m0.000s,None
27.5,20MHz,UT20190602123755.646543,37d0m0.000s,0d0m0.000s,None
26.81,20MHz,UT20190602123755.745557,37d0m0.000s,0d0m0.000s,None
28.58,20MHz,UT20190602123755.844545,37d0m0.000s,0d0m0.000s,None
28.85,20MHz,UT20190602123755.943535,37d0m0.000s,0d0m0.000s,None
30.44,20MHz,UT20190602123756.042553,37d0m0.000s,0d0m0.000s,None
28.36,20MHz,UT20190602123756.141544,37d0m0.000s,0d0m0.000s,None
33.59,20MHz,UT20190602123756.240567,37d0m0.000s,0d0m0.000s,None
31.91,20MHz,UT20190602123756.339545,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20190602123756.438538,37d0m0.000s,0d0m0.000s,None
28.67,20MHz,UT20190602123756.537560,37d0m0.000s,0d0m0.000s,None
30.15,20MHz,UT20190602123756.636542,37d0m0.000s,0d0m0.000s,None
29.52,20MHz,UT20190602123756.735540,37d0m0.000s,0d0m0.000s,None
23.86,20MHz,UT20190602123756.834545,37d0m0.000s,0d0m0.000s,None
26.21,20MHz,UT20190602123756.933543,37d0m0.000s,0d0m0.000s,None
28.29,20MHz,UT20190602123757.032551,37d0m0.000s,0d0m0.000s,None
29.64,20MHz,UT20190602123757.358236,37d0m0.000s,0d0m0.000s,None
26.36,20MHz,UT20190602123757.361640,37d0m0.000s,0d0m0.000s,None
28.78,20MHz,UT20190602123757.459580,37d0m0.000s,0d0m0.000s,None
28.29,20MHz,UT20190602123757.558127,37d0m0.000s,0d0m0.000s,None
26.77,20MHz,UT20190602123757.657118,37d0m0.000s,0d0m0.000s,None
30.47,20MHz,UT20190602123757.756114,37d0m0.000s,0d0m0.000s,None
30.47,20MHz,UT20190602123757.855106,37d0m0.000s,0d0m0.000s,None
29.96,20MHz,UT20190602123757.954114,37d0m0.000s,0d0m0.000s,None
30.85,20MHz,UT20190602123758.053123,37d0m0.000s,0d0m0.000s,None
30.78,20MHz,UT20190602123758.152114,37d0m0.000s,0d0m0.000s,None
30.9,20MHz,UT20190602123758.251111,37d0m0.000s,0d0m0.000s,None
28.46,20MHz,UT20190602123758.350117,37d0m0.000s,0d0m0.000s,None
27.92,20MHz,UT20190602123758.449122,37d0m0.000s,0d0m0.000s,None
26.93,20MHz,UT20190602123758.548138,37d0m0.000s,0d0m0.000s,None
25.83,20MHz,UT20190602123758.647104,37d0m0.000s,0d0m0.000s,None
28.49,20MHz,UT20190602123758.746129,37d0m0.000s,0d0m0.000s,None
30.04,20MHz,UT20190602123758.845119,37d0m0.000s,0d0m0.000s,None
27.21,20MHz,UT20190602123758.944144,37d0m0.000s,0d0m0.000s,None
27.4,20MHz,UT20190602123759.043137,37d0m0.000s,0d0m0.000s,None
27.56,20MHz,UT20190602123759.142115,37d0m0.000s,0d0m0.000s,None
31.2,20MHz,UT20190602123759.241122,37d0m0.000s,0d0m0.000s,None
30.28,20MHz,UT20190602123759.340121,37d0m0.000s,0d0m0.000s,None
28.25,20MHz,UT20190602123759.439113,37d0m0.000s,0d0m0.000s,None
26.6,20MHz,UT20190602123759.538138,37d0m0.000s,0d0m0.000s,None
26.92,20MHz,UT20190602123759.637115,37d0m0.000s,0d0m0.000s,None
27.05,20MHz,UT20190602123759.736113,37d0m0.000s,0d0m0.000s,None
31.28,20MHz,UT20190602123759.835119,37d0m0.000s,0d0m0.000s,None
31.25,20MHz,UT20190602123759.934118,37d0m0.000s,0d0m0.000s,None
31.41,20MHz,UT20190602123800.033117,37d0m0.000s,0d0m0.000s,None
29.68,20MHz,UT20190602123800.132125,37d0m0.000s,0d0m0.000s,None
28.86,20MHz,UT20190602123800.231112,37d0m0.000s,0d0m0.000s,None
29.28,20MHz,UT20190602123800.330149,37d0m0.000s,0d0m0.000s,None
24.32,20MHz,UT20190602123800.429134,37d0m0.000s,0d0m0.000s,None
26.48,20MHz,UT20190602123800.528162,37d0m0.000s,0d0m0.000s,None
30.55,20MHz,UT20190602123800.627157,37d0m0.000s,0d0m0.000s,None
26.33,20MHz,UT20190602123800.726115,37d0m0.000s,0d0m0.000s,None
29.28,20MHz,UT20190602123800.825126,37d0m0.000s,0d0m0.000s,None
28.47,20MHz,UT20190602123800.924113,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20190602123801.023166,37d0m0.000s,0d0m0.000s,None
29.54,20MHz,UT20190602123801.122111,37d0m0.000s,0d0m0.000s,None
30.91,20MHz,UT20190602123801.221155,37d0m0.000s,0d0m0.000s,None
28.18,20MHz,UT20190602123801.320110,37d0m0.000s,0d0m0.000s,None
30.23,20MHz,UT20190602123801.419111,37d0m0.000s,0d0m0.000s,None
28.11,20MHz,UT20190602123801.518116,37d0m0.000s,0d0m0.000s,None
28.01,20MHz,UT20190602123801.617117,37d0m0.000s,0d0m0.000s,None
28.78,20MHz,UT20190602123801.716120,37d0m0.000s,0d0m0.000s,None
26.31,20MHz,UT20190602123801.815166,37d0m0.000s,0d0m0.000s,None
28.5,20MHz,UT20190602123801.914113,37d0m0.000s,0d0m0.000s,None
28.78,20MHz,UT20190602123802.013127,37d0m0.000s,0d0m0.000s,None
28.79,20MHz,UT20190602123802.112113,37d0m0.000s,0d0m0.000s,None
27.69,20MHz,UT20190602123802.211133,37d0m0.000s,0d0m0.000s,None
28.18,20MHz,UT20190602123802.310167,37d0m0.000s,0d0m0.000s,None
27.07,20MHz,UT20190602123802.409108,37d0m0.000s,0d0m0.000s,None
31.07,20MHz,UT20190602123802.508120,37d0m0.000s,0d0m0.000s,None
22.39,20MHz,UT20190602123802.607113,37d0m0.000s,0d0m0.000s,None
30.91,20MHz,UT20190602123802.706111,37d0m0.000s,0d0m0.000s,None
27.82,20MHz,UT20190602123802.805122,37d0m0.000s,0d0m0.000s,None
29.15,20MHz,UT20190602123802.904110,37d0m0.000s,0d0m0.000s,None
29.08,20MHz,UT20190602123803.003114,37d0m0.000s,0d0m0.000s,None
28.69,20MHz,UT20190602123803.102128,37d0m0.000s,0d0m0.000s,None
26.4,20MHz,UT20190602123803.201109,37d0m0.000s,0d0m0.000s,None
28.76,20MHz,UT20190602123803.300114,37d0m0.000s,0d0m0.000s,None
28.66,20MHz,UT20190602123803.399108,37d0m0.000s,0d0m0.000s,None
24.11,20MHz,UT20190602123803.498136,37d0m0.000s,0d0m0.000s,None
31.82,20MHz,UT20190602123803.597122,37d0m0.000s,0d0m0.000s,None
26.64,20MHz,UT20190602123803.696108,37d0m0.000s,0d0m0.000s,None
29.25,20MHz,UT20190602123803.795116,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20190602123803.894117,37d0m0.000s,0d0m0.000s,None
29.28,20MHz,UT20190602123803.993120,37d0m0.000s,0d0m0.000s,None
27.91,20MHz,UT20190602123804.092130,37d0m0.000s,0d0m0.000s,None
27.84,20MHz,UT20190602123804.191109,37d0m0.000s,0d0m0.000s,None
27.13,20MHz,UT20190602123804.290125,37d0m0.000s,0d0m0.000s,None
26.44,20MHz,UT20190602123804.389114,37d0m0.000s,0d0m0.000s,None
31.46,20MHz,UT20190602123804.488114,37d0m0.000s,0d0m0.000s,None
28.54,20MHz,UT20190602123804.587124,37d0m0.000s,0d0m0.000s,None
31.48,20MHz,UT20190602123804.686120,37d0m0.000s,0d0m0.000s,None
29.51,20MHz,UT20190602123804.785139,37d0m0.000s,0d0m0.000s,None
29.87,20MHz,UT20190602123804.884147,37d0m0.000s,0d0m0.000s,None
29.57,20MHz,UT20190602123804.983112,37d0m0.000s,0d0m0.000s,None
32.45,20MHz,UT20190602123805.082123,37d0m0.000s,0d0m0.000s,None
28.59,20MHz,UT20190602123805.181110,37d0m0.000s,0d0m0.000s,None
27.46,20MHz,UT20190602123805.280119,37d0m0.000s,0d0m0.000s,None
29.37,20MHz,UT20190602123805.379116,37d0m0.000s,0d0m0.000s,None
28.57,20MHz,UT20190602123805.478141,37d0m0.000s,0d0m0.000s,None
27.37,20MHz,UT20190602123805.577143,37d0m0.000s,0d0m0.000s,None
30.3,20MHz,UT20190602123805.676115,37d0m0.000s,0d0m0.000s,None
28.76,20MHz,UT20190602123805.775126,37d0m0.000s,0d0m0.000s,None
27.98,20MHz,UT20190602123805.874119,37d0m0.000s,0d0m0.000s,None
30.81,20MHz,UT20190602123805.973109,37d0m0.000s,0d0m0.000s,None
29.96,20MHz,UT20190602123806.072129,37d0m0.000s,0d0m0.000s,None
27.33,20MHz,UT20190602123806.171111,37d0m0.000s,0d0m0.000s,None
30.26,20MHz,UT20190602123806.270120,37d0m0.000s,0d0m0.000s,None
26.09,20MHz,UT20190602123806.369116,37d0m0.000s,0d0m0.000s,None
27.39,20MHz,UT20190602123806.468106,37d0m0.000s,0d0m0.000s,None
26.86,20MHz,UT20190602123806.567150,37d0m0.000s,0d0m0.000s,None
27.17,20MHz,UT20190602123806.666132,37d0m0.000s,0d0m0.000s,None
24.85,20MHz,UT20190602123806.765134,37d0m0.000s,0d0m0.000s,None
27.78,20MHz,UT20190602123806.864109,37d0m0.000s,0d0m0.000s,None
29.18,20MHz,UT20190602123806.963137,37d0m0.000s,0d0m0.000s,None
27.43,20MHz,UT20190602123807.062135,37d0m0.000s,0d0m0.000s,None
31.11,20MHz,UT20190602123807.161120,37d0m0.000s,0d0m0.000s,None
28.96,20MHz,UT20190602123807.260117,37d0m0.000s,0d0m0.000s,None
27.71,20MHz,UT20190602123807.359106,37d0m0.000s,0d0m0.000s,None
29.7,20MHz,UT20190602123807.458146,37d0m0.000s,0d0m0.000s,None
23.72,20MHz,UT20190602123807.557121,37d0m0.000s,0d0m0.000s,None
26.47,20MHz,UT20190602123807.656118,37d0m0.000s,0d0m0.000s,None
30.16,20MHz,UT20190602123807.755124,37d0m0.000s,0d0m0.000s,None
26.38,20MHz,UT20190602123807.854107,37d0m0.000s,0d0m0.000s,None
30.53,20MHz,UT20190602123807.953108,37d0m0.000s,0d0m0.000s,None
29.02,20MHz,UT20190602123808.052115,37d0m0.000s,0d0m0.000s,None
27.93,20MHz,UT20190602123808.151109,37d0m0.000s,0d0m0.000s,None
25.78,20MHz,UT20190602123808.250131,37d0m0.000s,0d0m0.000s,None
29.76,20MHz,UT20190602123808.349115,37d0m0.000s,0d0m0.000s,None
24.43,20MHz,UT20190602123808.448107,37d0m0.000s,0d0m0.000s,None
25.47,20MHz,UT20190602123808.547117,37d0m0.000s,0d0m0.000s,None
30.14,20MHz,UT20190602123808.646112,37d0m0.000s,0d0m0.000s,None
28.93,20MHz,UT20190602123808.745120,37d0m0.000s,0d0m0.000s,None
26.78,20MHz,UT20190602123808.844113,37d0m0.000s,0d0m0.000s,None
25.72,20MHz,UT20190602123808.943105,37d0m0.000s,0d0m0.000s,None
30.07,20MHz,UT20190602123809.042126,37d0m0.000s,0d0m0.000s,None
31.69,20MHz,UT20190602123809.141114,37d0m0.000s,0d0m0.000s,None
33.79,20MHz,UT20190602123809.240111,37d0m0.000s,0d0m0.000s,None
26.65,20MHz,UT20190602123809.339109,37d0m0.000s,0d0m0.000s,None
29.5,20MHz,UT20190602123809.438119,37d0m0.000s,0d0m0.000s,None
31.23,20MHz,UT20190602123809.537145,37d0m0.000s,0d0m0.000s,None
28.52,20MHz,UT20190602123809.636113,37d0m0.000s,0d0m0.000s,None
30.16,20MHz,UT20190602123809.735110,37d0m0.000s,0d0m0.000s,None
28.23,20MHz,UT20190602123809.834118,37d0m0.000s,0d0m0.000s,None
28.47,20MHz,UT20190602123809.933120,37d0m0.000s,0d0m0.000s,None
30.71,20MHz,UT20190602123810.032127,37d0m0.000s,0d0m0.000s,None
30.25,20MHz,UT20190602123810.356437,37d0m0.000s,0d0m0.000s,None
27.21,20MHz,UT20190602123810.359715,37d0m0.000s,0d0m0.000s,None
25.97,20MHz,UT20190602123810.457679,37d0m0.000s,0d0m0.000s,None
24.35,20MHz,UT20190602123810.556223,37d0m0.000s,0d0m0.000s,None
24.84,20MHz,UT20190602123810.655199,37d0m0.000s,0d0m0.000s,None
28.46,20MHz,UT20190602123810.754256,37d0m0.000s,0d0m0.000s,None
26.69,20MHz,UT20190602123810.853199,37d0m0.000s,0d0m0.000s,None
26.93,20MHz,UT20190602123810.952239,37d0m0.000s,0d0m0.000s,None
30.61,20MHz,UT20190602123811.051201,37d0m0.000s,0d0m0.000s,None
27.21,20MHz,UT20190602123811.150234,37d0m0.000s,0d0m0.000s,None
28.35,20MHz,UT20190602123811.249215,37d0m0.000s,0d0m0.000s,None
29.42,20MHz,UT20190602123811.348198,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20190602123811.447231,37d0m0.000s,0d0m0.000s,None
32.4,20MHz,UT20190602123811.546207,37d0m0.000s,0d0m0.000s,None
27.94,20MHz,UT20190602123811.645235,37d0m0.000s,0d0m0.000s,None
28.45,20MHz,UT20190602123811.744203,37d0m0.000s,0d0m0.000s,None
27.52,20MHz,UT20190602123811.843244,37d0m0.000s,0d0m0.000s,None
28.94,20MHz,UT20190602123811.942200,37d0m0.000s,0d0m0.000s,None
26.96,20MHz,UT20190602123812.041208,37d0m0.000s,0d0m0.000s,None
27.68,20MHz,UT20190602123812.140234,37d0m0.000s,0d0m0.000s,None
28.76,20MHz,UT20190602123812.239206,37d0m0.000s,0d0m0.000s,None
31.02,20MHz,UT20190602123812.338206,37d0m0.000s,0d0m0.000s,None
26.18,20MHz,UT20190602123812.437196,37d0m0.000s,0d0m0.000s,None
29.03,20MHz,UT20190602123812.536215,37d0m0.000s,0d0m0.000s,None
28.64,20MHz,UT20190602123812.635207,37d0m0.000s,0d0m0.000s,None
28.32,20MHz,UT20190602123812.734210,37d0m0.000s,0d0m0.000s,None
27.3,20MHz,UT20190602123812.833216,37d0m0.000s,0d0m0.000s,None
31.36,20MHz,UT20190602123812.932194,37d0m0.000s,0d0m0.000s,None
28.29,20MHz,UT20190602123813.031246,37d0m0.000s,0d0m0.000s,None
25.08,20MHz,UT20190602123813.130226,37d0m0.000s,0d0m0.000s,None
27.1,20MHz,UT20190602123813.229198,37d0m0.000s,0d0m0.000s,None
27.7,20MHz,UT20190602123813.328234,37d0m0.000s,0d0m0.000s,None
30.07,20MHz,UT20190602123813.427197,37d0m0.000s,0d0m0.000s,None
28.29,20MHz,UT20190602123813.526223,37d0m0.000s,0d0m0.000s,None
26.02,20MHz,UT20190602123813.625200,37d0m0.000s,0d0m0.000s,None
30.03,20MHz,UT20190602123813.724194,37d0m0.000s,0d0m0.000s,None
