Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
21.57,20MHz,UT20190527063534.122777,37d0m0.000s,0d0m0.000s,None
21.01,20MHz,UT20190527063534.221817,37d0m0.000s,0d0m0.000s,None
20.44,20MHz,UT20190527063534.320798,37d0m0.000s,0d0m0.000s,None
19.35,20MHz,UT20190527063534.421146,37d0m0.000s,0d0m0.000s,None
17.43,20MHz,UT20190527063534.519075,37d0m0.000s,0d0m0.000s,None
20.59,20MHz,UT20190527063534.617792,37d0m0.000s,0d0m0.000s,None
20.25,20MHz,UT20190527063534.716774,37d0m0.000s,0d0m0.000s,None
21.33,20MHz,UT20190527063534.815759,37d0m0.000s,0d0m0.000s,None
16.62,20MHz,UT20190527063534.914763,37d0m0.000s,0d0m0.000s,None
19.16,20MHz,UT20190527063535.013763,37d0m0.000s,0d0m0.000s,None
20.06,20MHz,UT20190527063535.112778,37d0m0.000s,0d0m0.000s,None
18.56,20MHz,UT20190527063535.211762,37d0m0.000s,0d0m0.000s,None
18.62,20MHz,UT20190527063535.310765,37d0m0.000s,0d0m0.000s,None
20.21,20MHz,UT20190527063535.409809,37d0m0.000s,0d0m0.000s,None
16.59,20MHz,UT20190527063535.508791,37d0m0.000s,0d0m0.000s,None
18.38,20MHz,UT20190527063535.607772,37d0m0.000s,0d0m0.000s,None
20.64,20MHz,UT20190527063535.706759,37d0m0.000s,0d0m0.000s,None
16.28,20MHz,UT20190527063535.805798,37d0m0.000s,0d0m0.000s,None
16.31,20MHz,UT20190527063535.904775,37d0m0.000s,0d0m0.000s,None
19.89,20MHz,UT20190527063536.003781,37d0m0.000s,0d0m0.000s,None
17.33,20MHz,UT20190527063536.102764,37d0m0.000s,0d0m0.000s,None
17.41,20MHz,UT20190527063536.201772,37d0m0.000s,0d0m0.000s,None
18.87,20MHz,UT20190527063536.300763,37d0m0.000s,0d0m0.000s,None
18.61,20MHz,UT20190527063536.399779,37d0m0.000s,0d0m0.000s,None
19.1,20MHz,UT20190527063536.498768,37d0m0.000s,0d0m0.000s,None
18.8,20MHz,UT20190527063536.597779,37d0m0.000s,0d0m0.000s,None
20.21,20MHz,UT20190527063536.696771,37d0m0.000s,0d0m0.000s,None
21.49,20MHz,UT20190527063536.795781,37d0m0.000s,0d0m0.000s,None
18.04,20MHz,UT20190527063536.894766,37d0m0.000s,0d0m0.000s,None
19.85,20MHz,UT20190527063536.993756,37d0m0.000s,0d0m0.000s,None
19.56,20MHz,UT20190527063537.092754,37d0m0.000s,0d0m0.000s,None
19.58,20MHz,UT20190527063537.191773,37d0m0.000s,0d0m0.000s,None
18.4,20MHz,UT20190527063537.290757,37d0m0.000s,0d0m0.000s,None
18.96,20MHz,UT20190527063537.389822,37d0m0.000s,0d0m0.000s,None
19.59,20MHz,UT20190527063537.488761,37d0m0.000s,0d0m0.000s,None
18.7,20MHz,UT20190527063537.587758,37d0m0.000s,0d0m0.000s,None
17.41,20MHz,UT20190527063537.686782,37d0m0.000s,0d0m0.000s,None
20.04,20MHz,UT20190527063537.785758,37d0m0.000s,0d0m0.000s,None
20.12,20MHz,UT20190527063537.884768,37d0m0.000s,0d0m0.000s,None
17.78,20MHz,UT20190527063537.983758,37d0m0.000s,0d0m0.000s,None
20.42,20MHz,UT20190527063538.082753,37d0m0.000s,0d0m0.000s,None
19.47,20MHz,UT20190527063538.181806,37d0m0.000s,0d0m0.000s,None
19.19,20MHz,UT20190527063538.280786,37d0m0.000s,0d0m0.000s,None
19.04,20MHz,UT20190527063538.379765,37d0m0.000s,0d0m0.000s,None
19.17,20MHz,UT20190527063538.478777,37d0m0.000s,0d0m0.000s,None
22.02,20MHz,UT20190527063538.577756,37d0m0.000s,0d0m0.000s,None
15.9,20MHz,UT20190527063538.676764,37d0m0.000s,0d0m0.000s,None
18.74,20MHz,UT20190527063538.775759,37d0m0.000s,0d0m0.000s,None
17.92,20MHz,UT20190527063538.874771,37d0m0.000s,0d0m0.000s,None
17.6,20MHz,UT20190527063538.973759,37d0m0.000s,0d0m0.000s,None
18.63,20MHz,UT20190527063539.072782,37d0m0.000s,0d0m0.000s,None
23.25,20MHz,UT20190527063539.171793,37d0m0.000s,0d0m0.000s,None
17.62,20MHz,UT20190527063539.270769,37d0m0.000s,0d0m0.000s,None
20.09,20MHz,UT20190527063539.369760,37d0m0.000s,0d0m0.000s,None
19.74,20MHz,UT20190527063539.468781,37d0m0.000s,0d0m0.000s,None
19.94,20MHz,UT20190527063539.567751,37d0m0.000s,0d0m0.000s,None
20.97,20MHz,UT20190527063539.666759,37d0m0.000s,0d0m0.000s,None
23.44,20MHz,UT20190527063539.765757,37d0m0.000s,0d0m0.000s,None
17.46,20MHz,UT20190527063539.864762,37d0m0.000s,0d0m0.000s,None
19.52,20MHz,UT20190527063539.963757,37d0m0.000s,0d0m0.000s,None
21.23,20MHz,UT20190527063540.062786,37d0m0.000s,0d0m0.000s,None
19.38,20MHz,UT20190527063540.161796,37d0m0.000s,0d0m0.000s,None
21.48,20MHz,UT20190527063540.260794,37d0m0.000s,0d0m0.000s,None
20.24,20MHz,UT20190527063540.359767,37d0m0.000s,0d0m0.000s,None
18.02,20MHz,UT20190527063540.458769,37d0m0.000s,0d0m0.000s,None
19.12,20MHz,UT20190527063540.557755,37d0m0.000s,0d0m0.000s,None
20.54,20MHz,UT20190527063540.656773,37d0m0.000s,0d0m0.000s,None
19.3,20MHz,UT20190527063540.755799,37d0m0.000s,0d0m0.000s,None
21.24,20MHz,UT20190527063540.854799,37d0m0.000s,0d0m0.000s,None
22.13,20MHz,UT20190527063540.953767,37d0m0.000s,0d0m0.000s,None
19.47,20MHz,UT20190527063541.052753,37d0m0.000s,0d0m0.000s,None
20.5,20MHz,UT20190527063541.151780,37d0m0.000s,0d0m0.000s,None
18.57,20MHz,UT20190527063541.250753,37d0m0.000s,0d0m0.000s,None
20.51,20MHz,UT20190527063541.349751,37d0m0.000s,0d0m0.000s,None
19.26,20MHz,UT20190527063541.448787,37d0m0.000s,0d0m0.000s,None
20.3,20MHz,UT20190527063541.547752,37d0m0.000s,0d0m0.000s,None
19.88,20MHz,UT20190527063541.646807,37d0m0.000s,0d0m0.000s,None
19.52,20MHz,UT20190527063541.745778,37d0m0.000s,0d0m0.000s,None
19.2,20MHz,UT20190527063541.844771,37d0m0.000s,0d0m0.000s,None
20.51,20MHz,UT20190527063541.943779,37d0m0.000s,0d0m0.000s,None
20.53,20MHz,UT20190527063542.042762,37d0m0.000s,0d0m0.000s,None
20.66,20MHz,UT20190527063542.141802,37d0m0.000s,0d0m0.000s,None
16.72,20MHz,UT20190527063542.240763,37d0m0.000s,0d0m0.000s,None
20.99,20MHz,UT20190527063542.339761,37d0m0.000s,0d0m0.000s,None
22.59,20MHz,UT20190527063542.438808,37d0m0.000s,0d0m0.000s,None
20.67,20MHz,UT20190527063542.537769,37d0m0.000s,0d0m0.000s,None
20.69,20MHz,UT20190527063542.853808,37d0m0.000s,0d0m0.000s,None
19.12,20MHz,UT20190527063542.857014,37d0m0.000s,0d0m0.000s,None
20.76,20MHz,UT20190527063542.955115,37d0m0.000s,0d0m0.000s,None
18.33,20MHz,UT20190527063543.053727,37d0m0.000s,0d0m0.000s,None
19.61,20MHz,UT20190527063543.152703,37d0m0.000s,0d0m0.000s,None
20.61,20MHz,UT20190527063543.251661,37d0m0.000s,0d0m0.000s,None
19.57,20MHz,UT20190527063543.350667,37d0m0.000s,0d0m0.000s,None
18.93,20MHz,UT20190527063543.449683,37d0m0.000s,0d0m0.000s,None
20.75,20MHz,UT20190527063543.548679,37d0m0.000s,0d0m0.000s,None
18.98,20MHz,UT20190527063543.647678,37d0m0.000s,0d0m0.000s,None
21.07,20MHz,UT20190527063543.746664,37d0m0.000s,0d0m0.000s,None
20.41,20MHz,UT20190527063543.845670,37d0m0.000s,0d0m0.000s,None
19.28,20MHz,UT20190527063543.944676,37d0m0.000s,0d0m0.000s,None
20.82,20MHz,UT20190527063544.043661,37d0m0.000s,0d0m0.000s,None
18.53,20MHz,UT20190527063544.142669,37d0m0.000s,0d0m0.000s,None
20.08,20MHz,UT20190527063544.241670,37d0m0.000s,0d0m0.000s,None
19.83,20MHz,UT20190527063544.340666,37d0m0.000s,0d0m0.000s,None
20.7,20MHz,UT20190527063544.439675,37d0m0.000s,0d0m0.000s,None
20.32,20MHz,UT20190527063544.538663,37d0m0.000s,0d0m0.000s,None
18.74,20MHz,UT20190527063544.637691,37d0m0.000s,0d0m0.000s,None
20.68,20MHz,UT20190527063544.736667,37d0m0.000s,0d0m0.000s,None
20.12,20MHz,UT20190527063544.835664,37d0m0.000s,0d0m0.000s,None
18.89,20MHz,UT20190527063544.934682,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190527063545.033672,37d0m0.000s,0d0m0.000s,None
22.02,20MHz,UT20190527063545.132685,37d0m0.000s,0d0m0.000s,None
19.95,20MHz,UT20190527063545.231745,37d0m0.000s,0d0m0.000s,None
20.09,20MHz,UT20190527063545.330658,37d0m0.000s,0d0m0.000s,None
21.72,20MHz,UT20190527063545.429677,37d0m0.000s,0d0m0.000s,None
18.61,20MHz,UT20190527063545.528681,37d0m0.000s,0d0m0.000s,None
19.47,20MHz,UT20190527063545.627676,37d0m0.000s,0d0m0.000s,None
18.17,20MHz,UT20190527063545.726781,37d0m0.000s,0d0m0.000s,None
20.11,20MHz,UT20190527063545.825668,37d0m0.000s,0d0m0.000s,None
16.66,20MHz,UT20190527063545.924688,37d0m0.000s,0d0m0.000s,None
23.49,20MHz,UT20190527063546.023714,37d0m0.000s,0d0m0.000s,None
19.65,20MHz,UT20190527063546.122683,37d0m0.000s,0d0m0.000s,None
22.38,20MHz,UT20190527063546.221666,37d0m0.000s,0d0m0.000s,None
16.59,20MHz,UT20190527063546.320672,37d0m0.000s,0d0m0.000s,None
18.71,20MHz,UT20190527063546.419667,37d0m0.000s,0d0m0.000s,None
18.31,20MHz,UT20190527063546.518656,37d0m0.000s,0d0m0.000s,None
21.98,20MHz,UT20190527063546.617738,37d0m0.000s,0d0m0.000s,None
20.63,20MHz,UT20190527063546.716713,37d0m0.000s,0d0m0.000s,None
19.34,20MHz,UT20190527063546.815671,37d0m0.000s,0d0m0.000s,None
17.49,20MHz,UT20190527063546.914687,37d0m0.000s,0d0m0.000s,None
20.51,20MHz,UT20190527063547.013669,37d0m0.000s,0d0m0.000s,None
18.25,20MHz,UT20190527063547.112666,37d0m0.000s,0d0m0.000s,None
19.97,20MHz,UT20190527063547.211700,37d0m0.000s,0d0m0.000s,None
18.92,20MHz,UT20190527063547.310661,37d0m0.000s,0d0m0.000s,None
20.1,20MHz,UT20190527063547.409674,37d0m0.000s,0d0m0.000s,None
18.72,20MHz,UT20190527063547.508668,37d0m0.000s,0d0m0.000s,None
21.22,20MHz,UT20190527063547.607659,37d0m0.000s,0d0m0.000s,None
21.09,20MHz,UT20190527063547.706660,37d0m0.000s,0d0m0.000s,None
17.47,20MHz,UT20190527063547.805663,37d0m0.000s,0d0m0.000s,None
22.12,20MHz,UT20190527063547.904677,37d0m0.000s,0d0m0.000s,None
19.58,20MHz,UT20190527063548.003675,37d0m0.000s,0d0m0.000s,None
19.69,20MHz,UT20190527063548.102661,37d0m0.000s,0d0m0.000s,None
16.45,20MHz,UT20190527063548.201665,37d0m0.000s,0d0m0.000s,None
19.81,20MHz,UT20190527063548.300663,37d0m0.000s,0d0m0.000s,None
21.69,20MHz,UT20190527063548.399680,37d0m0.000s,0d0m0.000s,None
22.85,20MHz,UT20190527063548.498697,37d0m0.000s,0d0m0.000s,None
19.7,20MHz,UT20190527063548.597680,37d0m0.000s,0d0m0.000s,None
19.95,20MHz,UT20190527063548.696681,37d0m0.000s,0d0m0.000s,None
21.74,20MHz,UT20190527063548.795658,37d0m0.000s,0d0m0.000s,None
20.49,20MHz,UT20190527063548.894681,37d0m0.000s,0d0m0.000s,None
19.67,20MHz,UT20190527063548.993666,37d0m0.000s,0d0m0.000s,None
19.85,20MHz,UT20190527063549.092659,37d0m0.000s,0d0m0.000s,None
18.75,20MHz,UT20190527063549.191664,37d0m0.000s,0d0m0.000s,None
20.45,20MHz,UT20190527063549.290664,37d0m0.000s,0d0m0.000s,None
21.38,20MHz,UT20190527063549.389688,37d0m0.000s,0d0m0.000s,None
19.19,20MHz,UT20190527063549.488665,37d0m0.000s,0d0m0.000s,None
20.22,20MHz,UT20190527063549.587676,37d0m0.000s,0d0m0.000s,None
21.46,20MHz,UT20190527063549.686674,37d0m0.000s,0d0m0.000s,None
20.23,20MHz,UT20190527063549.785690,37d0m0.000s,0d0m0.000s,None
21.66,20MHz,UT20190527063549.884666,37d0m0.000s,0d0m0.000s,None
19.11,20MHz,UT20190527063549.983659,37d0m0.000s,0d0m0.000s,None
18.43,20MHz,UT20190527063550.082650,37d0m0.000s,0d0m0.000s,None
20.45,20MHz,UT20190527063550.181714,37d0m0.000s,0d0m0.000s,None
17.12,20MHz,UT20190527063550.280676,37d0m0.000s,0d0m0.000s,None
21.94,20MHz,UT20190527063550.379681,37d0m0.000s,0d0m0.000s,None
20.13,20MHz,UT20190527063550.478678,37d0m0.000s,0d0m0.000s,None
20.52,20MHz,UT20190527063550.577666,37d0m0.000s,0d0m0.000s,None
19.71,20MHz,UT20190527063550.676694,37d0m0.000s,0d0m0.000s,None
18.46,20MHz,UT20190527063550.775665,37d0m0.000s,0d0m0.000s,None
18.09,20MHz,UT20190527063550.874689,37d0m0.000s,0d0m0.000s,None
19.13,20MHz,UT20190527063550.973663,37d0m0.000s,0d0m0.000s,None
19.39,20MHz,UT20190527063551.072664,37d0m0.000s,0d0m0.000s,None
19.37,20MHz,UT20190527063551.171686,37d0m0.000s,0d0m0.000s,None
20.33,20MHz,UT20190527063551.270657,37d0m0.000s,0d0m0.000s,None
18.83,20MHz,UT20190527063551.369719,37d0m0.000s,0d0m0.000s,None
21.88,20MHz,UT20190527063551.468668,37d0m0.000s,0d0m0.000s,None
20.66,20MHz,UT20190527063551.567658,37d0m0.000s,0d0m0.000s,None
22.88,20MHz,UT20190527063551.666664,37d0m0.000s,0d0m0.000s,None
19.77,20MHz,UT20190527063551.765665,37d0m0.000s,0d0m0.000s,None
17.83,20MHz,UT20190527063551.864663,37d0m0.000s,0d0m0.000s,None
19.8,20MHz,UT20190527063551.963667,37d0m0.000s,0d0m0.000s,None
21.87,20MHz,UT20190527063552.062658,37d0m0.000s,0d0m0.000s,None
19.76,20MHz,UT20190527063552.161685,37d0m0.000s,0d0m0.000s,None
19.55,20MHz,UT20190527063552.260676,37d0m0.000s,0d0m0.000s,None
20.58,20MHz,UT20190527063552.359659,37d0m0.000s,0d0m0.000s,None
21.62,20MHz,UT20190527063552.458670,37d0m0.000s,0d0m0.000s,None
22.08,20MHz,UT20190527063552.557657,37d0m0.000s,0d0m0.000s,None
19.5,20MHz,UT20190527063552.656708,37d0m0.000s,0d0m0.000s,None
20.83,20MHz,UT20190527063552.755657,37d0m0.000s,0d0m0.000s,None
17.51,20MHz,UT20190527063552.854665,37d0m0.000s,0d0m0.000s,None
19.47,20MHz,UT20190527063552.953710,37d0m0.000s,0d0m0.000s,None
21.43,20MHz,UT20190527063553.052660,37d0m0.000s,0d0m0.000s,None
19.11,20MHz,UT20190527063553.151668,37d0m0.000s,0d0m0.000s,None
17.61,20MHz,UT20190527063553.250661,37d0m0.000s,0d0m0.000s,None
19.36,20MHz,UT20190527063553.349692,37d0m0.000s,0d0m0.000s,None
20.1,20MHz,UT20190527063553.448695,37d0m0.000s,0d0m0.000s,None
18.21,20MHz,UT20190527063553.547661,37d0m0.000s,0d0m0.000s,None
21.52,20MHz,UT20190527063553.646664,37d0m0.000s,0d0m0.000s,None
20.15,20MHz,UT20190527063553.745660,37d0m0.000s,0d0m0.000s,None
20.1,20MHz,UT20190527063553.844664,37d0m0.000s,0d0m0.000s,None
20.2,20MHz,UT20190527063553.943673,37d0m0.000s,0d0m0.000s,None
20.41,20MHz,UT20190527063554.042657,37d0m0.000s,0d0m0.000s,None
19.3,20MHz,UT20190527063554.141679,37d0m0.000s,0d0m0.000s,None
20.82,20MHz,UT20190527063554.240669,37d0m0.000s,0d0m0.000s,None
19.82,20MHz,UT20190527063554.339660,37d0m0.000s,0d0m0.000s,None
19.42,20MHz,UT20190527063554.438676,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190527063554.537664,37d0m0.000s,0d0m0.000s,None
19.22,20MHz,UT20190527063554.853772,37d0m0.000s,0d0m0.000s,None
18.09,20MHz,UT20190527063554.857164,37d0m0.000s,0d0m0.000s,None
21.08,20MHz,UT20190527063554.955145,37d0m0.000s,0d0m0.000s,None
18.1,20MHz,UT20190527063555.053639,37d0m0.000s,0d0m0.000s,None
18.97,20MHz,UT20190527063555.152659,37d0m0.000s,0d0m0.000s,None
20.58,20MHz,UT20190527063555.251669,37d0m0.000s,0d0m0.000s,None
20.56,20MHz,UT20190527063555.350678,37d0m0.000s,0d0m0.000s,None
21.84,20MHz,UT20190527063555.449662,37d0m0.000s,0d0m0.000s,None
21.88,20MHz,UT20190527063555.548634,37d0m0.000s,0d0m0.000s,None
20.15,20MHz,UT20190527063555.647646,37d0m0.000s,0d0m0.000s,None
21.8,20MHz,UT20190527063555.746623,37d0m0.000s,0d0m0.000s,None
20.45,20MHz,UT20190527063555.845637,37d0m0.000s,0d0m0.000s,None
18.96,20MHz,UT20190527063555.944649,37d0m0.000s,0d0m0.000s,None
20.73,20MHz,UT20190527063556.043663,37d0m0.000s,0d0m0.000s,None
18.66,20MHz,UT20190527063556.142648,37d0m0.000s,0d0m0.000s,None
22.46,20MHz,UT20190527063556.241629,37d0m0.000s,0d0m0.000s,None
19.09,20MHz,UT20190527063556.340625,37d0m0.000s,0d0m0.000s,None
19.8,20MHz,UT20190527063556.439644,37d0m0.000s,0d0m0.000s,None
22.56,20MHz,UT20190527063556.538667,37d0m0.000s,0d0m0.000s,None
17.6,20MHz,UT20190527063556.637691,37d0m0.000s,0d0m0.000s,None
20.58,20MHz,UT20190527063556.736629,37d0m0.000s,0d0m0.000s,None
20.95,20MHz,UT20190527063556.835630,37d0m0.000s,0d0m0.000s,None
20.78,20MHz,UT20190527063556.934650,37d0m0.000s,0d0m0.000s,None
21.92,20MHz,UT20190527063557.033640,37d0m0.000s,0d0m0.000s,None
20.02,20MHz,UT20190527063557.132637,37d0m0.000s,0d0m0.000s,None
18.89,20MHz,UT20190527063557.231629,37d0m0.000s,0d0m0.000s,None
20.13,20MHz,UT20190527063557.330635,37d0m0.000s,0d0m0.000s,None
19.4,20MHz,UT20190527063557.429658,37d0m0.000s,0d0m0.000s,None
17.37,20MHz,UT20190527063557.528634,37d0m0.000s,0d0m0.000s,None
18.68,20MHz,UT20190527063557.627649,37d0m0.000s,0d0m0.000s,None
23.49,20MHz,UT20190527063557.726637,37d0m0.000s,0d0m0.000s,None
20.36,20MHz,UT20190527063557.825634,37d0m0.000s,0d0m0.000s,None
20.5,20MHz,UT20190527063557.924647,37d0m0.000s,0d0m0.000s,None
19.9,20MHz,UT20190527063558.023639,37d0m0.000s,0d0m0.000s,None
18.7,20MHz,UT20190527063558.122643,37d0m0.000s,0d0m0.000s,None
21.31,20MHz,UT20190527063558.221637,37d0m0.000s,0d0m0.000s,None
20.57,20MHz,UT20190527063558.320638,37d0m0.000s,0d0m0.000s,None
21.06,20MHz,UT20190527063558.419637,37d0m0.000s,0d0m0.000s,None
18.68,20MHz,UT20190527063558.518658,37d0m0.000s,0d0m0.000s,None
18.41,20MHz,UT20190527063558.617650,37d0m0.000s,0d0m0.000s,None
20.03,20MHz,UT20190527063558.716682,37d0m0.000s,0d0m0.000s,None
17.89,20MHz,UT20190527063558.815637,37d0m0.000s,0d0m0.000s,None
20.38,20MHz,UT20190527063558.914636,37d0m0.000s,0d0m0.000s,None
18.45,20MHz,UT20190527063559.013677,37d0m0.000s,0d0m0.000s,None
22.49,20MHz,UT20190527063559.112637,37d0m0.000s,0d0m0.000s,None
22.62,20MHz,UT20190527063559.211699,37d0m0.000s,0d0m0.000s,None
18.79,20MHz,UT20190527063559.310629,37d0m0.000s,0d0m0.000s,None
19.95,20MHz,UT20190527063559.409652,37d0m0.000s,0d0m0.000s,None
18.24,20MHz,UT20190527063559.508650,37d0m0.000s,0d0m0.000s,None
19.41,20MHz,UT20190527063559.607634,37d0m0.000s,0d0m0.000s,None
23.76,20MHz,UT20190527063559.706639,37d0m0.000s,0d0m0.000s,None
21.28,20MHz,UT20190527063559.805666,37d0m0.000s,0d0m0.000s,None
20.52,20MHz,UT20190527063559.904640,37d0m0.000s,0d0m0.000s,None
20.35,20MHz,UT20190527063600.003670,37d0m0.000s,0d0m0.000s,None
20.11,20MHz,UT20190527063600.102643,37d0m0.000s,0d0m0.000s,None
21.07,20MHz,UT20190527063600.201643,37d0m0.000s,0d0m0.000s,None
22.14,20MHz,UT20190527063600.300636,37d0m0.000s,0d0m0.000s,None
19.43,20MHz,UT20190527063600.399644,37d0m0.000s,0d0m0.000s,None
19.52,20MHz,UT20190527063600.498638,37d0m0.000s,0d0m0.000s,None
21.38,20MHz,UT20190527063600.597634,37d0m0.000s,0d0m0.000s,None
18.1,20MHz,UT20190527063600.696645,37d0m0.000s,0d0m0.000s,None
18.81,20MHz,UT20190527063600.795645,37d0m0.000s,0d0m0.000s,None
19.32,20MHz,UT20190527063600.894660,37d0m0.000s,0d0m0.000s,None
20.47,20MHz,UT20190527063600.993643,37d0m0.000s,0d0m0.000s,None
23.76,20MHz,UT20190527063601.092657,37d0m0.000s,0d0m0.000s,None
19.45,20MHz,UT20190527063601.191639,37d0m0.000s,0d0m0.000s,None
18.38,20MHz,UT20190527063601.290632,37d0m0.000s,0d0m0.000s,None
22.6,20MHz,UT20190527063601.389640,37d0m0.000s,0d0m0.000s,None
20.35,20MHz,UT20190527063601.488634,37d0m0.000s,0d0m0.000s,None
21.18,20MHz,UT20190527063601.587627,37d0m0.000s,0d0m0.000s,None
18.2,20MHz,UT20190527063601.686650,37d0m0.000s,0d0m0.000s,None
23.71,20MHz,UT20190527063601.785636,37d0m0.000s,0d0m0.000s,None
20.63,20MHz,UT20190527063601.884647,37d0m0.000s,0d0m0.000s,None
22.22,20MHz,UT20190527063601.983637,37d0m0.000s,0d0m0.000s,None
20.36,20MHz,UT20190527063602.082629,37d0m0.000s,0d0m0.000s,None
18.13,20MHz,UT20190527063602.181649,37d0m0.000s,0d0m0.000s,None
19.79,20MHz,UT20190527063602.280659,37d0m0.000s,0d0m0.000s,None
23.18,20MHz,UT20190527063602.379635,37d0m0.000s,0d0m0.000s,None
17.89,20MHz,UT20190527063602.478652,37d0m0.000s,0d0m0.000s,None
22.34,20MHz,UT20190527063602.577638,37d0m0.000s,0d0m0.000s,None
19.27,20MHz,UT20190527063602.676657,37d0m0.000s,0d0m0.000s,None
19.23,20MHz,UT20190527063602.775638,37d0m0.000s,0d0m0.000s,None
19.61,20MHz,UT20190527063602.874642,37d0m0.000s,0d0m0.000s,None
20.94,20MHz,UT20190527063602.973644,37d0m0.000s,0d0m0.000s,None
17.71,20MHz,UT20190527063603.072704,37d0m0.000s,0d0m0.000s,None
21.59,20MHz,UT20190527063603.171668,37d0m0.000s,0d0m0.000s,None
20.49,20MHz,UT20190527063603.270636,37d0m0.000s,0d0m0.000s,None
18.31,20MHz,UT20190527063603.369658,37d0m0.000s,0d0m0.000s,None
21.42,20MHz,UT20190527063603.468636,37d0m0.000s,0d0m0.000s,None
21.46,20MHz,UT20190527063603.567639,37d0m0.000s,0d0m0.000s,None
19.81,20MHz,UT20190527063603.666639,37d0m0.000s,0d0m0.000s,None
21.08,20MHz,UT20190527063603.765633,37d0m0.000s,0d0m0.000s,None
23.14,20MHz,UT20190527063603.864633,37d0m0.000s,0d0m0.000s,None
18.94,20MHz,UT20190527063603.963646,37d0m0.000s,0d0m0.000s,None
20.49,20MHz,UT20190527063604.062634,37d0m0.000s,0d0m0.000s,None
19.54,20MHz,UT20190527063604.161672,37d0m0.000s,0d0m0.000s,None
19.26,20MHz,UT20190527063604.260633,37d0m0.000s,0d0m0.000s,None
20.28,20MHz,UT20190527063604.359632,37d0m0.000s,0d0m0.000s,None
19.15,20MHz,UT20190527063604.458646,37d0m0.000s,0d0m0.000s,None
21.74,20MHz,UT20190527063604.557671,37d0m0.000s,0d0m0.000s,None
22.67,20MHz,UT20190527063604.656646,37d0m0.000s,0d0m0.000s,None
19.46,20MHz,UT20190527063604.755629,37d0m0.000s,0d0m0.000s,None
21.87,20MHz,UT20190527063604.854633,37d0m0.000s,0d0m0.000s,None
20.69,20MHz,UT20190527063604.953660,37d0m0.000s,0d0m0.000s,None
20.0,20MHz,UT20190527063605.052637,37d0m0.000s,0d0m0.000s,None
23.21,20MHz,UT20190527063605.151692,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190527063605.250630,37d0m0.000s,0d0m0.000s,None
18.86,20MHz,UT20190527063605.349665,37d0m0.000s,0d0m0.000s,None
19.2,20MHz,UT20190527063605.448644,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190527063605.547630,37d0m0.000s,0d0m0.000s,None
21.36,20MHz,UT20190527063605.646647,37d0m0.000s,0d0m0.000s,None
20.3,20MHz,UT20190527063605.745681,37d0m0.000s,0d0m0.000s,None
20.78,20MHz,UT20190527063605.844628,37d0m0.000s,0d0m0.000s,None
21.24,20MHz,UT20190527063605.943650,37d0m0.000s,0d0m0.000s,None
20.5,20MHz,UT20190527063606.042654,37d0m0.000s,0d0m0.000s,None
19.59,20MHz,UT20190527063606.141641,37d0m0.000s,0d0m0.000s,None
21.08,20MHz,UT20190527063606.240634,37d0m0.000s,0d0m0.000s,None
19.09,20MHz,UT20190527063606.339631,37d0m0.000s,0d0m0.000s,None
21.3,20MHz,UT20190527063606.438680,37d0m0.000s,0d0m0.000s,None
19.1,20MHz,UT20190527063606.537651,37d0m0.000s,0d0m0.000s,None
20.8,20MHz,UT20190527063606.853552,37d0m0.000s,0d0m0.000s,None
19.25,20MHz,UT20190527063606.856747,37d0m0.000s,0d0m0.000s,None
24.02,20MHz,UT20190527063606.954820,37d0m0.000s,0d0m0.000s,None
17.65,20MHz,UT20190527063607.053413,37d0m0.000s,0d0m0.000s,None
20.51,20MHz,UT20190527063607.152406,37d0m0.000s,0d0m0.000s,None
22.63,20MHz,UT20190527063607.251398,37d0m0.000s,0d0m0.000s,None
21.06,20MHz,UT20190527063607.350397,37d0m0.000s,0d0m0.000s,None
21.2,20MHz,UT20190527063607.449413,37d0m0.000s,0d0m0.000s,None
24.24,20MHz,UT20190527063607.548404,37d0m0.000s,0d0m0.000s,None
22.22,20MHz,UT20190527063607.647416,37d0m0.000s,0d0m0.000s,None
22.39,20MHz,UT20190527063607.746403,37d0m0.000s,0d0m0.000s,None
20.47,20MHz,UT20190527063607.845406,37d0m0.000s,0d0m0.000s,None
20.64,20MHz,UT20190527063607.944412,37d0m0.000s,0d0m0.000s,None
21.52,20MHz,UT20190527063608.043400,37d0m0.000s,0d0m0.000s,None
20.63,20MHz,UT20190527063608.142431,37d0m0.000s,0d0m0.000s,None
20.08,20MHz,UT20190527063608.241400,37d0m0.000s,0d0m0.000s,None
21.09,20MHz,UT20190527063608.340399,37d0m0.000s,0d0m0.000s,None
23.21,20MHz,UT20190527063608.439422,37d0m0.000s,0d0m0.000s,None
22.09,20MHz,UT20190527063608.538398,37d0m0.000s,0d0m0.000s,None
20.82,20MHz,UT20190527063608.637430,37d0m0.000s,0d0m0.000s,None
21.27,20MHz,UT20190527063608.736400,37d0m0.000s,0d0m0.000s,None
