Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
93.18,20MHz,UT20191126092139.133430,37d0m0.000s,0d0m0.000s,None
88.25,20MHz,UT20191126092139.232506,37d0m0.000s,0d0m0.000s,None
103.98,20MHz,UT20191126092139.331490,37d0m0.000s,0d0m0.000s,None
115.18,20MHz,UT20191126092139.430428,37d0m0.000s,0d0m0.000s,None
100.1,20MHz,UT20191126092139.529480,37d0m0.000s,0d0m0.000s,None
105.16,20MHz,UT20191126092139.628451,37d0m0.000s,0d0m0.000s,None
87.33,20MHz,UT20191126092139.727469,37d0m0.000s,0d0m0.000s,None
122.24,20MHz,UT20191126092139.826460,37d0m0.000s,0d0m0.000s,None
92.87,20MHz,UT20191126092139.925454,37d0m0.000s,0d0m0.000s,None
105.32,20MHz,UT20191126092140.024443,37d0m0.000s,0d0m0.000s,None
86.44,20MHz,UT20191126092140.123426,37d0m0.000s,0d0m0.000s,None
124.53,20MHz,UT20191126092140.222420,37d0m0.000s,0d0m0.000s,None
79.06,20MHz,UT20191126092140.321496,37d0m0.000s,0d0m0.000s,None
88.7,20MHz,UT20191126092140.420438,37d0m0.000s,0d0m0.000s,None
112.46,20MHz,UT20191126092140.519449,37d0m0.000s,0d0m0.000s,None
82.01,20MHz,UT20191126092140.618447,37d0m0.000s,0d0m0.000s,None
111.05,20MHz,UT20191126092140.717424,37d0m0.000s,0d0m0.000s,None
93.56,20MHz,UT20191126092140.816442,37d0m0.000s,0d0m0.000s,None
103.87,20MHz,UT20191126092140.915492,37d0m0.000s,0d0m0.000s,None
107.05,20MHz,UT20191126092141.014428,37d0m0.000s,0d0m0.000s,None
68.72,20MHz,UT20191126092141.113440,37d0m0.000s,0d0m0.000s,None
80.2,20MHz,UT20191126092141.212429,37d0m0.000s,0d0m0.000s,None
103.69,20MHz,UT20191126092141.311448,37d0m0.000s,0d0m0.000s,None
127.36,20MHz,UT20191126092141.410441,37d0m0.000s,0d0m0.000s,None
93.45,20MHz,UT20191126092141.509434,37d0m0.000s,0d0m0.000s,None
108.45,20MHz,UT20191126092141.608431,37d0m0.000s,0d0m0.000s,None
105.26,20MHz,UT20191126092141.707422,37d0m0.000s,0d0m0.000s,None
93.09,20MHz,UT20191126092141.806452,37d0m0.000s,0d0m0.000s,None
91.7,20MHz,UT20191126092141.905423,37d0m0.000s,0d0m0.000s,None
93.1,20MHz,UT20191126092142.004449,37d0m0.000s,0d0m0.000s,None
107.87,20MHz,UT20191126092142.103420,37d0m0.000s,0d0m0.000s,None
74.45,20MHz,UT20191126092142.202427,37d0m0.000s,0d0m0.000s,None
83.71,20MHz,UT20191126092142.301450,37d0m0.000s,0d0m0.000s,None
98.51,20MHz,UT20191126092142.400497,37d0m0.000s,0d0m0.000s,None
98.78,20MHz,UT20191126092142.499447,37d0m0.000s,0d0m0.000s,None
102.98,20MHz,UT20191126092142.598427,37d0m0.000s,0d0m0.000s,None
48.01,20MHz,UT20191126092142.697439,37d0m0.000s,0d0m0.000s,None
48.31,20MHz,UT20191126092142.796434,37d0m0.000s,0d0m0.000s,None
51.34,20MHz,UT20191126092142.895444,37d0m0.000s,0d0m0.000s,None
57.1,20MHz,UT20191126092142.994437,37d0m0.000s,0d0m0.000s,None
99.51,20MHz,UT20191126092143.093471,37d0m0.000s,0d0m0.000s,None
57.36,20MHz,UT20191126092143.192431,37d0m0.000s,0d0m0.000s,None
52.86,20MHz,UT20191126092143.291433,37d0m0.000s,0d0m0.000s,None
75.04,20MHz,UT20191126092143.390439,37d0m0.000s,0d0m0.000s,None
96.57,20MHz,UT20191126092143.489448,37d0m0.000s,0d0m0.000s,None
109.87,20MHz,UT20191126092143.588467,37d0m0.000s,0d0m0.000s,None
105.23,20MHz,UT20191126092143.687457,37d0m0.000s,0d0m0.000s,None
97.57,20MHz,UT20191126092143.786447,37d0m0.000s,0d0m0.000s,None
105.35,20MHz,UT20191126092144.103948,37d0m0.000s,0d0m0.000s,None
99.02,20MHz,UT20191126092144.106861,37d0m0.000s,0d0m0.000s,None
86.15,20MHz,UT20191126092144.205129,37d0m0.000s,0d0m0.000s,None
51.55,20MHz,UT20191126092144.303827,37d0m0.000s,0d0m0.000s,None
57.79,20MHz,UT20191126092144.402812,37d0m0.000s,0d0m0.000s,None
50.6,20MHz,UT20191126092144.501824,37d0m0.000s,0d0m0.000s,None
94.67,20MHz,UT20191126092144.600849,37d0m0.000s,0d0m0.000s,None
98.66,20MHz,UT20191126092144.699812,37d0m0.000s,0d0m0.000s,None
103.57,20MHz,UT20191126092144.798823,37d0m0.000s,0d0m0.000s,None
104.09,20MHz,UT20191126092144.897826,37d0m0.000s,0d0m0.000s,None
101.66,20MHz,UT20191126092144.996820,37d0m0.000s,0d0m0.000s,None
102.11,20MHz,UT20191126092145.095868,37d0m0.000s,0d0m0.000s,None
105.45,20MHz,UT20191126092145.194812,37d0m0.000s,0d0m0.000s,None
115.13,20MHz,UT20191126092145.293829,37d0m0.000s,0d0m0.000s,None
106.02,20MHz,UT20191126092145.392815,37d0m0.000s,0d0m0.000s,None
92.61,20MHz,UT20191126092145.491838,37d0m0.000s,0d0m0.000s,None
92.08,20MHz,UT20191126092145.590826,37d0m0.000s,0d0m0.000s,None
87.11,20MHz,UT20191126092145.689813,37d0m0.000s,0d0m0.000s,None
112.81,20MHz,UT20191126092145.788847,37d0m0.000s,0d0m0.000s,None
104.65,20MHz,UT20191126092145.887815,37d0m0.000s,0d0m0.000s,None
99.59,20MHz,UT20191126092145.986876,37d0m0.000s,0d0m0.000s,None
105.42,20MHz,UT20191126092146.085821,37d0m0.000s,0d0m0.000s,None
93.93,20MHz,UT20191126092146.184821,37d0m0.000s,0d0m0.000s,None
109.41,20MHz,UT20191126092146.283826,37d0m0.000s,0d0m0.000s,None
93.97,20MHz,UT20191126092146.382827,37d0m0.000s,0d0m0.000s,None
111.33,20MHz,UT20191126092146.481828,37d0m0.000s,0d0m0.000s,None
105.1,20MHz,UT20191126092146.580831,37d0m0.000s,0d0m0.000s,None
111.16,20MHz,UT20191126092146.679876,37d0m0.000s,0d0m0.000s,None
113.52,20MHz,UT20191126092146.778817,37d0m0.000s,0d0m0.000s,None
93.61,20MHz,UT20191126092146.877864,37d0m0.000s,0d0m0.000s,None
89.12,20MHz,UT20191126092146.976850,37d0m0.000s,0d0m0.000s,None
104.3,20MHz,UT20191126092147.075817,37d0m0.000s,0d0m0.000s,None
104.15,20MHz,UT20191126092147.174820,37d0m0.000s,0d0m0.000s,None
100.81,20MHz,UT20191126092147.273844,37d0m0.000s,0d0m0.000s,None
116.02,20MHz,UT20191126092147.372825,37d0m0.000s,0d0m0.000s,None
106.73,20MHz,UT20191126092147.471814,37d0m0.000s,0d0m0.000s,None
49.51,20MHz,UT20191126092147.570847,37d0m0.000s,0d0m0.000s,None
56.83,20MHz,UT20191126092147.669811,37d0m0.000s,0d0m0.000s,None
104.84,20MHz,UT20191126092147.768836,37d0m0.000s,0d0m0.000s,None
95.17,20MHz,UT20191126092147.867819,37d0m0.000s,0d0m0.000s,None
79.57,20MHz,UT20191126092147.966818,37d0m0.000s,0d0m0.000s,None
94.83,20MHz,UT20191126092148.065845,37d0m0.000s,0d0m0.000s,None
99.44,20MHz,UT20191126092148.164818,37d0m0.000s,0d0m0.000s,None
105.83,20MHz,UT20191126092148.263831,37d0m0.000s,0d0m0.000s,None
93.75,20MHz,UT20191126092148.362825,37d0m0.000s,0d0m0.000s,None
110.14,20MHz,UT20191126092148.461823,37d0m0.000s,0d0m0.000s,None
86.94,20MHz,UT20191126092148.560832,37d0m0.000s,0d0m0.000s,None
101.34,20MHz,UT20191126092148.659812,37d0m0.000s,0d0m0.000s,None
90.55,20MHz,UT20191126092148.758830,37d0m0.000s,0d0m0.000s,None
117.2,20MHz,UT20191126092148.857820,37d0m0.000s,0d0m0.000s,None
113.51,20MHz,UT20191126092148.956820,37d0m0.000s,0d0m0.000s,None
106.25,20MHz,UT20191126092149.055827,37d0m0.000s,0d0m0.000s,None
76.81,20MHz,UT20191126092149.154836,37d0m0.000s,0d0m0.000s,None
83.37,20MHz,UT20191126092149.253821,37d0m0.000s,0d0m0.000s,None
54.64,20MHz,UT20191126092149.352867,37d0m0.000s,0d0m0.000s,None
59.61,20MHz,UT20191126092149.451815,37d0m0.000s,0d0m0.000s,None
53.16,20MHz,UT20191126092149.550831,37d0m0.000s,0d0m0.000s,None
53.2,20MHz,UT20191126092149.649819,37d0m0.000s,0d0m0.000s,None
54.82,20MHz,UT20191126092149.748849,37d0m0.000s,0d0m0.000s,None
62.03,20MHz,UT20191126092149.847814,37d0m0.000s,0d0m0.000s,None
66.72,20MHz,UT20191126092149.946851,37d0m0.000s,0d0m0.000s,None
59.75,20MHz,UT20191126092150.045843,37d0m0.000s,0d0m0.000s,None
100.32,20MHz,UT20191126092150.144815,37d0m0.000s,0d0m0.000s,None
101.27,20MHz,UT20191126092150.243850,37d0m0.000s,0d0m0.000s,None
107.57,20MHz,UT20191126092150.342807,37d0m0.000s,0d0m0.000s,None
109.26,20MHz,UT20191126092150.441831,37d0m0.000s,0d0m0.000s,None
96.39,20MHz,UT20191126092150.540860,37d0m0.000s,0d0m0.000s,None
84.45,20MHz,UT20191126092150.639814,37d0m0.000s,0d0m0.000s,None
88.11,20MHz,UT20191126092150.738864,37d0m0.000s,0d0m0.000s,None
98.25,20MHz,UT20191126092150.837820,37d0m0.000s,0d0m0.000s,None
86.66,20MHz,UT20191126092150.936837,37d0m0.000s,0d0m0.000s,None
107.63,20MHz,UT20191126092151.035821,37d0m0.000s,0d0m0.000s,None
100.23,20MHz,UT20191126092151.134846,37d0m0.000s,0d0m0.000s,None
102.7,20MHz,UT20191126092151.233817,37d0m0.000s,0d0m0.000s,None
98.25,20MHz,UT20191126092151.332843,37d0m0.000s,0d0m0.000s,None
85.09,20MHz,UT20191126092151.431815,37d0m0.000s,0d0m0.000s,None
101.05,20MHz,UT20191126092151.530825,37d0m0.000s,0d0m0.000s,None
129.77,20MHz,UT20191126092151.629822,37d0m0.000s,0d0m0.000s,None
111.23,20MHz,UT20191126092151.728855,37d0m0.000s,0d0m0.000s,None
97.27,20MHz,UT20191126092151.827818,37d0m0.000s,0d0m0.000s,None
116.38,20MHz,UT20191126092151.926806,37d0m0.000s,0d0m0.000s,None
110.11,20MHz,UT20191126092152.025838,37d0m0.000s,0d0m0.000s,None
102.8,20MHz,UT20191126092152.124819,37d0m0.000s,0d0m0.000s,None
108.42,20MHz,UT20191126092152.223806,37d0m0.000s,0d0m0.000s,None
113.68,20MHz,UT20191126092152.322818,37d0m0.000s,0d0m0.000s,None
84.97,20MHz,UT20191126092152.421828,37d0m0.000s,0d0m0.000s,None
91.72,20MHz,UT20191126092152.520846,37d0m0.000s,0d0m0.000s,None
96.98,20MHz,UT20191126092152.619816,37d0m0.000s,0d0m0.000s,None
111.71,20MHz,UT20191126092152.718843,37d0m0.000s,0d0m0.000s,None
102.98,20MHz,UT20191126092152.817818,37d0m0.000s,0d0m0.000s,None
97.16,20MHz,UT20191126092152.916816,37d0m0.000s,0d0m0.000s,None
101.14,20MHz,UT20191126092153.015826,37d0m0.000s,0d0m0.000s,None
112.4,20MHz,UT20191126092153.114825,37d0m0.000s,0d0m0.000s,None
98.16,20MHz,UT20191126092153.213809,37d0m0.000s,0d0m0.000s,None
101.45,20MHz,UT20191126092153.312837,37d0m0.000s,0d0m0.000s,None
91.44,20MHz,UT20191126092153.411814,37d0m0.000s,0d0m0.000s,None
75.15,20MHz,UT20191126092153.510820,37d0m0.000s,0d0m0.000s,None
88.49,20MHz,UT20191126092153.609853,37d0m0.000s,0d0m0.000s,None
100.38,20MHz,UT20191126092153.708818,37d0m0.000s,0d0m0.000s,None
114.55,20MHz,UT20191126092153.807839,37d0m0.000s,0d0m0.000s,None
86.89,20MHz,UT20191126092153.906812,37d0m0.000s,0d0m0.000s,None
101.07,20MHz,UT20191126092154.005825,37d0m0.000s,0d0m0.000s,None
110.52,20MHz,UT20191126092154.104820,37d0m0.000s,0d0m0.000s,None
119.35,20MHz,UT20191126092154.203822,37d0m0.000s,0d0m0.000s,None
87.76,20MHz,UT20191126092154.302847,37d0m0.000s,0d0m0.000s,None
96.47,20MHz,UT20191126092154.401813,37d0m0.000s,0d0m0.000s,None
107.89,20MHz,UT20191126092154.500839,37d0m0.000s,0d0m0.000s,None
99.04,20MHz,UT20191126092154.599814,37d0m0.000s,0d0m0.000s,None
107.28,20MHz,UT20191126092154.698874,37d0m0.000s,0d0m0.000s,None
93.13,20MHz,UT20191126092154.797820,37d0m0.000s,0d0m0.000s,None
82.79,20MHz,UT20191126092154.896826,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20191126092154.995874,37d0m0.000s,0d0m0.000s,None
57.36,20MHz,UT20191126092155.094819,37d0m0.000s,0d0m0.000s,None
115.16,20MHz,UT20191126092155.193813,37d0m0.000s,0d0m0.000s,None
112.96,20MHz,UT20191126092155.292833,37d0m0.000s,0d0m0.000s,None
106.48,20MHz,UT20191126092155.391813,37d0m0.000s,0d0m0.000s,None
70.36,20MHz,UT20191126092155.490870,37d0m0.000s,0d0m0.000s,None
106.33,20MHz,UT20191126092155.589830,37d0m0.000s,0d0m0.000s,None
98.54,20MHz,UT20191126092155.688814,37d0m0.000s,0d0m0.000s,None
106.1,20MHz,UT20191126092155.787832,37d0m0.000s,0d0m0.000s,None
95.4,20MHz,UT20191126092155.886853,37d0m0.000s,0d0m0.000s,None
102.5,20MHz,UT20191126092156.228359,37d0m0.000s,0d0m0.000s,None
112.03,20MHz,UT20191126092156.231822,37d0m0.000s,0d0m0.000s,None
82.1,20MHz,UT20191126092156.329711,37d0m0.000s,0d0m0.000s,None
111.15,20MHz,UT20191126092156.428294,37d0m0.000s,0d0m0.000s,None
78.89,20MHz,UT20191126092156.527302,37d0m0.000s,0d0m0.000s,None
82.72,20MHz,UT20191126092156.626265,37d0m0.000s,0d0m0.000s,None
98.47,20MHz,UT20191126092156.725269,37d0m0.000s,0d0m0.000s,None
118.66,20MHz,UT20191126092156.824284,37d0m0.000s,0d0m0.000s,None
68.0,20MHz,UT20191126092156.923259,37d0m0.000s,0d0m0.000s,None
110.41,20MHz,UT20191126092157.022280,37d0m0.000s,0d0m0.000s,None
76.7,20MHz,UT20191126092157.121261,37d0m0.000s,0d0m0.000s,None
83.95,20MHz,UT20191126092157.220279,37d0m0.000s,0d0m0.000s,None
83.4,20MHz,UT20191126092157.319290,37d0m0.000s,0d0m0.000s,None
59.0,20MHz,UT20191126092157.418260,37d0m0.000s,0d0m0.000s,None
106.21,20MHz,UT20191126092157.517274,37d0m0.000s,0d0m0.000s,None
93.71,20MHz,UT20191126092157.616267,37d0m0.000s,0d0m0.000s,None
93.92,20MHz,UT20191126092157.715273,37d0m0.000s,0d0m0.000s,None
90.88,20MHz,UT20191126092157.814285,37d0m0.000s,0d0m0.000s,None
109.05,20MHz,UT20191126092157.913304,37d0m0.000s,0d0m0.000s,None
109.68,20MHz,UT20191126092158.012324,37d0m0.000s,0d0m0.000s,None
113.02,20MHz,UT20191126092158.111276,37d0m0.000s,0d0m0.000s,None
102.37,20MHz,UT20191126092158.210295,37d0m0.000s,0d0m0.000s,None
91.43,20MHz,UT20191126092158.309282,37d0m0.000s,0d0m0.000s,None
83.74,20MHz,UT20191126092158.408270,37d0m0.000s,0d0m0.000s,None
55.54,20MHz,UT20191126092158.507280,37d0m0.000s,0d0m0.000s,None
88.57,20MHz,UT20191126092158.606262,37d0m0.000s,0d0m0.000s,None
111.53,20MHz,UT20191126092158.705287,37d0m0.000s,0d0m0.000s,None
99.02,20MHz,UT20191126092158.804277,37d0m0.000s,0d0m0.000s,None
100.14,20MHz,UT20191126092158.903266,37d0m0.000s,0d0m0.000s,None
96.72,20MHz,UT20191126092159.002279,37d0m0.000s,0d0m0.000s,None
90.83,20MHz,UT20191126092159.101290,37d0m0.000s,0d0m0.000s,None
104.05,20MHz,UT20191126092159.200273,37d0m0.000s,0d0m0.000s,None
82.65,20MHz,UT20191126092159.299265,37d0m0.000s,0d0m0.000s,None
122.78,20MHz,UT20191126092159.398283,37d0m0.000s,0d0m0.000s,None
112.76,20MHz,UT20191126092159.497290,37d0m0.000s,0d0m0.000s,None
99.52,20MHz,UT20191126092159.596305,37d0m0.000s,0d0m0.000s,None
99.54,20MHz,UT20191126092159.695268,37d0m0.000s,0d0m0.000s,None
90.09,20MHz,UT20191126092159.794279,37d0m0.000s,0d0m0.000s,None
106.57,20MHz,UT20191126092159.893261,37d0m0.000s,0d0m0.000s,None
92.24,20MHz,UT20191126092159.992325,37d0m0.000s,0d0m0.000s,None
93.02,20MHz,UT20191126092200.091273,37d0m0.000s,0d0m0.000s,None
86.65,20MHz,UT20191126092200.190268,37d0m0.000s,0d0m0.000s,None
106.36,20MHz,UT20191126092200.289295,37d0m0.000s,0d0m0.000s,None
71.81,20MHz,UT20191126092200.388265,37d0m0.000s,0d0m0.000s,None
102.15,20MHz,UT20191126092200.487279,37d0m0.000s,0d0m0.000s,None
111.36,20MHz,UT20191126092200.586269,37d0m0.000s,0d0m0.000s,None
100.91,20MHz,UT20191126092200.685268,37d0m0.000s,0d0m0.000s,None
88.37,20MHz,UT20191126092200.784277,37d0m0.000s,0d0m0.000s,None
96.62,20MHz,UT20191126092200.883259,37d0m0.000s,0d0m0.000s,None
87.0,20MHz,UT20191126092200.982268,37d0m0.000s,0d0m0.000s,None
98.62,20MHz,UT20191126092201.081320,37d0m0.000s,0d0m0.000s,None
116.07,20MHz,UT20191126092201.180264,37d0m0.000s,0d0m0.000s,None
103.85,20MHz,UT20191126092201.279267,37d0m0.000s,0d0m0.000s,None
125.48,20MHz,UT20191126092201.379466,37d0m0.000s,0d0m0.000s,None
122.68,20MHz,UT20191126092201.477614,37d0m0.000s,0d0m0.000s,None
89.23,20MHz,UT20191126092201.576287,37d0m0.000s,0d0m0.000s,None
118.68,20MHz,UT20191126092201.675259,37d0m0.000s,0d0m0.000s,None
65.84,20MHz,UT20191126092201.774270,37d0m0.000s,0d0m0.000s,None
82.47,20MHz,UT20191126092201.873263,37d0m0.000s,0d0m0.000s,None
81.94,20MHz,UT20191126092201.972260,37d0m0.000s,0d0m0.000s,None
100.77,20MHz,UT20191126092202.071293,37d0m0.000s,0d0m0.000s,None
84.16,20MHz,UT20191126092202.170266,37d0m0.000s,0d0m0.000s,None
92.91,20MHz,UT20191126092202.269274,37d0m0.000s,0d0m0.000s,None
109.55,20MHz,UT20191126092202.368263,37d0m0.000s,0d0m0.000s,None
105.09,20MHz,UT20191126092202.467257,37d0m0.000s,0d0m0.000s,None
98.78,20MHz,UT20191126092202.566281,37d0m0.000s,0d0m0.000s,None
105.75,20MHz,UT20191126092202.665265,37d0m0.000s,0d0m0.000s,None
111.16,20MHz,UT20191126092202.764288,37d0m0.000s,0d0m0.000s,None
101.53,20MHz,UT20191126092202.863264,37d0m0.000s,0d0m0.000s,None
126.02,20MHz,UT20191126092202.962258,37d0m0.000s,0d0m0.000s,None
100.19,20MHz,UT20191126092203.061290,37d0m0.000s,0d0m0.000s,None
100.65,20MHz,UT20191126092203.160277,37d0m0.000s,0d0m0.000s,None
86.91,20MHz,UT20191126092203.259287,37d0m0.000s,0d0m0.000s,None
105.18,20MHz,UT20191126092203.358258,37d0m0.000s,0d0m0.000s,None
89.85,20MHz,UT20191126092203.457267,37d0m0.000s,0d0m0.000s,None
95.09,20MHz,UT20191126092203.556277,37d0m0.000s,0d0m0.000s,None
100.36,20MHz,UT20191126092203.655258,37d0m0.000s,0d0m0.000s,None
80.23,20MHz,UT20191126092203.754296,37d0m0.000s,0d0m0.000s,None
87.47,20MHz,UT20191126092203.853311,37d0m0.000s,0d0m0.000s,None
62.17,20MHz,UT20191126092203.952266,37d0m0.000s,0d0m0.000s,None
47.59,20MHz,UT20191126092204.051272,37d0m0.000s,0d0m0.000s,None
54.22,20MHz,UT20191126092204.150266,37d0m0.000s,0d0m0.000s,None
116.45,20MHz,UT20191126092204.249292,37d0m0.000s,0d0m0.000s,None
101.83,20MHz,UT20191126092204.348265,37d0m0.000s,0d0m0.000s,None
101.82,20MHz,UT20191126092204.447307,37d0m0.000s,0d0m0.000s,None
110.82,20MHz,UT20191126092204.546274,37d0m0.000s,0d0m0.000s,None
100.15,20MHz,UT20191126092204.645313,37d0m0.000s,0d0m0.000s,None
105.97,20MHz,UT20191126092204.744281,37d0m0.000s,0d0m0.000s,None
104.52,20MHz,UT20191126092204.843266,37d0m0.000s,0d0m0.000s,None
143.4,20MHz,UT20191126092204.942323,37d0m0.000s,0d0m0.000s,None
92.15,20MHz,UT20191126092205.041290,37d0m0.000s,0d0m0.000s,None
105.47,20MHz,UT20191126092205.140266,37d0m0.000s,0d0m0.000s,None
92.68,20MHz,UT20191126092205.239267,37d0m0.000s,0d0m0.000s,None
75.3,20MHz,UT20191126092205.338279,37d0m0.000s,0d0m0.000s,None
95.01,20MHz,UT20191126092205.437318,37d0m0.000s,0d0m0.000s,None
130.69,20MHz,UT20191126092205.536286,37d0m0.000s,0d0m0.000s,None
94.86,20MHz,UT20191126092205.635260,37d0m0.000s,0d0m0.000s,None
131.51,20MHz,UT20191126092205.734320,37d0m0.000s,0d0m0.000s,None
103.5,20MHz,UT20191126092205.833359,37d0m0.000s,0d0m0.000s,None
96.42,20MHz,UT20191126092205.932313,37d0m0.000s,0d0m0.000s,None
76.89,20MHz,UT20191126092206.031267,37d0m0.000s,0d0m0.000s,None
93.68,20MHz,UT20191126092206.130270,37d0m0.000s,0d0m0.000s,None
89.22,20MHz,UT20191126092206.229283,37d0m0.000s,0d0m0.000s,None
111.69,20MHz,UT20191126092206.328276,37d0m0.000s,0d0m0.000s,None
96.96,20MHz,UT20191126092206.427265,37d0m0.000s,0d0m0.000s,None
104.99,20MHz,UT20191126092206.526282,37d0m0.000s,0d0m0.000s,None
89.01,20MHz,UT20191126092206.625305,37d0m0.000s,0d0m0.000s,None
100.02,20MHz,UT20191126092206.724289,37d0m0.000s,0d0m0.000s,None
102.93,20MHz,UT20191126092206.823278,37d0m0.000s,0d0m0.000s,None
95.9,20MHz,UT20191126092206.922272,37d0m0.000s,0d0m0.000s,None
78.46,20MHz,UT20191126092207.021275,37d0m0.000s,0d0m0.000s,None
105.13,20MHz,UT20191126092207.120277,37d0m0.000s,0d0m0.000s,None
108.16,20MHz,UT20191126092207.219283,37d0m0.000s,0d0m0.000s,None
88.64,20MHz,UT20191126092207.318270,37d0m0.000s,0d0m0.000s,None
90.72,20MHz,UT20191126092207.417272,37d0m0.000s,0d0m0.000s,None
125.03,20MHz,UT20191126092207.516287,37d0m0.000s,0d0m0.000s,None
106.87,20MHz,UT20191126092207.615274,37d0m0.000s,0d0m0.000s,None
55.03,20MHz,UT20191126092207.714272,37d0m0.000s,0d0m0.000s,None
64.79,20MHz,UT20191126092207.813278,37d0m0.000s,0d0m0.000s,None
100.89,20MHz,UT20191126092207.912271,37d0m0.000s,0d0m0.000s,None
70.75,20MHz,UT20191126092208.011289,37d0m0.000s,0d0m0.000s,None
94.68,20MHz,UT20191126092208.110277,37d0m0.000s,0d0m0.000s,None
77.9,20MHz,UT20191126092208.209264,37d0m0.000s,0d0m0.000s,None
48.97,20MHz,UT20191126092208.308289,37d0m0.000s,0d0m0.000s,None
54.37,20MHz,UT20191126092208.407296,37d0m0.000s,0d0m0.000s,None
83.07,20MHz,UT20191126092208.506279,37d0m0.000s,0d0m0.000s,None
104.84,20MHz,UT20191126092208.605270,37d0m0.000s,0d0m0.000s,None
99.58,20MHz,UT20191126092208.704259,37d0m0.000s,0d0m0.000s,None
103.37,20MHz,UT20191126092208.803291,37d0m0.000s,0d0m0.000s,None
95.29,20MHz,UT20191126092208.902263,37d0m0.000s,0d0m0.000s,None
93.31,20MHz,UT20191126092209.001294,37d0m0.000s,0d0m0.000s,None
109.78,20MHz,UT20191126092209.100274,37d0m0.000s,0d0m0.000s,None
103.66,20MHz,UT20191126092209.199261,37d0m0.000s,0d0m0.000s,None
102.77,20MHz,UT20191126092209.298275,37d0m0.000s,0d0m0.000s,None
91.07,20MHz,UT20191126092209.397263,37d0m0.000s,0d0m0.000s,None
101.54,20MHz,UT20191126092209.496297,37d0m0.000s,0d0m0.000s,None
119.81,20MHz,UT20191126092209.595267,37d0m0.000s,0d0m0.000s,None
99.17,20MHz,UT20191126092209.694290,37d0m0.000s,0d0m0.000s,None
104.32,20MHz,UT20191126092209.793284,37d0m0.000s,0d0m0.000s,None
65.4,20MHz,UT20191126092209.892282,37d0m0.000s,0d0m0.000s,None
80.89,20MHz,UT20191126092209.991268,37d0m0.000s,0d0m0.000s,None
77.06,20MHz,UT20191126092210.090279,37d0m0.000s,0d0m0.000s,None
112.54,20MHz,UT20191126092210.189257,37d0m0.000s,0d0m0.000s,None
77.4,20MHz,UT20191126092210.288276,37d0m0.000s,0d0m0.000s,None
73.9,20MHz,UT20191126092210.387261,37d0m0.000s,0d0m0.000s,None
123.15,20MHz,UT20191126092210.486329,37d0m0.000s,0d0m0.000s,None
84.75,20MHz,UT20191126092210.729292,37d0m0.000s,0d0m0.000s,None
73.71,20MHz,UT20191126092210.732803,37d0m0.000s,0d0m0.000s,None
90.25,20MHz,UT20191126092210.830687,37d0m0.000s,0d0m0.000s,None
101.11,20MHz,UT20191126092210.929190,37d0m0.000s,0d0m0.000s,None
77.32,20MHz,UT20191126092211.028222,37d0m0.000s,0d0m0.000s,None
102.88,20MHz,UT20191126092211.127218,37d0m0.000s,0d0m0.000s,None
96.5,20MHz,UT20191126092211.226199,37d0m0.000s,0d0m0.000s,None
122.44,20MHz,UT20191126092211.325205,37d0m0.000s,0d0m0.000s,None
88.0,20MHz,UT20191126092211.424198,37d0m0.000s,0d0m0.000s,None
121.34,20MHz,UT20191126092211.523204,37d0m0.000s,0d0m0.000s,None
95.76,20MHz,UT20191126092211.622210,37d0m0.000s,0d0m0.000s,None
94.2,20MHz,UT20191126092211.721193,37d0m0.000s,0d0m0.000s,None
88.17,20MHz,UT20191126092211.820209,37d0m0.000s,0d0m0.000s,None
105.01,20MHz,UT20191126092211.919187,37d0m0.000s,0d0m0.000s,None
106.58,20MHz,UT20191126092212.018209,37d0m0.000s,0d0m0.000s,None
98.18,20MHz,UT20191126092212.117192,37d0m0.000s,0d0m0.000s,None
111.77,20MHz,UT20191126092212.216195,37d0m0.000s,0d0m0.000s,None
105.74,20MHz,UT20191126092212.315206,37d0m0.000s,0d0m0.000s,None
91.68,20MHz,UT20191126092212.414214,37d0m0.000s,0d0m0.000s,None
106.21,20MHz,UT20191126092212.513249,37d0m0.000s,0d0m0.000s,None
55.6,20MHz,UT20191126092212.612255,37d0m0.000s,0d0m0.000s,None
51.77,20MHz,UT20191126092212.711206,37d0m0.000s,0d0m0.000s,None
55.65,20MHz,UT20191126092212.810203,37d0m0.000s,0d0m0.000s,None
108.78,20MHz,UT20191126092212.909199,37d0m0.000s,0d0m0.000s,None
146.46,20MHz,UT20191126092213.008215,37d0m0.000s,0d0m0.000s,None
60.91,20MHz,UT20191126092213.107196,37d0m0.000s,0d0m0.000s,None
86.96,20MHz,UT20191126092213.206191,37d0m0.000s,0d0m0.000s,None
87.28,20MHz,UT20191126092213.305201,37d0m0.000s,0d0m0.000s,None
95.5,20MHz,UT20191126092213.405134,37d0m0.000s,0d0m0.000s,None
103.67,20MHz,UT20191126092213.503334,37d0m0.000s,0d0m0.000s,None
78.32,20MHz,UT20191126092213.602200,37d0m0.000s,0d0m0.000s,None
89.97,20MHz,UT20191126092213.701192,37d0m0.000s,0d0m0.000s,None
