Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
42.28,20MHz,UT20191227043201.232293,37d0m0.000s,0d0m0.000s,None
41.61,20MHz,UT20191227043201.331302,37d0m0.000s,0d0m0.000s,None
62.83,20MHz,UT20191227043201.430294,37d0m0.000s,0d0m0.000s,None
54.2,20MHz,UT20191227043201.529308,37d0m0.000s,0d0m0.000s,None
52.92,20MHz,UT20191227043201.628299,37d0m0.000s,0d0m0.000s,None
53.33,20MHz,UT20191227043201.727294,37d0m0.000s,0d0m0.000s,None
54.09,20MHz,UT20191227043201.826322,37d0m0.000s,0d0m0.000s,None
45.73,20MHz,UT20191227043201.925298,37d0m0.000s,0d0m0.000s,None
66.98,20MHz,UT20191227043202.024299,37d0m0.000s,0d0m0.000s,None
70.7,20MHz,UT20191227043202.123299,37d0m0.000s,0d0m0.000s,None
61.53,20MHz,UT20191227043202.222329,37d0m0.000s,0d0m0.000s,None
43.73,20MHz,UT20191227043202.321315,37d0m0.000s,0d0m0.000s,None
59.24,20MHz,UT20191227043202.420293,37d0m0.000s,0d0m0.000s,None
78.02,20MHz,UT20191227043202.519295,37d0m0.000s,0d0m0.000s,None
67.11,20MHz,UT20191227043202.618303,37d0m0.000s,0d0m0.000s,None
64.01,20MHz,UT20191227043202.717293,37d0m0.000s,0d0m0.000s,None
60.66,20MHz,UT20191227043202.816305,37d0m0.000s,0d0m0.000s,None
64.01,20MHz,UT20191227043202.915285,37d0m0.000s,0d0m0.000s,None
74.93,20MHz,UT20191227043203.014294,37d0m0.000s,0d0m0.000s,None
70.28,20MHz,UT20191227043203.113304,37d0m0.000s,0d0m0.000s,None
50.61,20MHz,UT20191227043203.212291,37d0m0.000s,0d0m0.000s,None
42.49,20MHz,UT20191227043203.311298,37d0m0.000s,0d0m0.000s,None
38.91,20MHz,UT20191227043203.410297,37d0m0.000s,0d0m0.000s,None
41.65,20MHz,UT20191227043203.509300,37d0m0.000s,0d0m0.000s,None
44.63,20MHz,UT20191227043203.608328,37d0m0.000s,0d0m0.000s,None
42.44,20MHz,UT20191227043203.707294,37d0m0.000s,0d0m0.000s,None
46.99,20MHz,UT20191227043203.806308,37d0m0.000s,0d0m0.000s,None
44.94,20MHz,UT20191227043203.905318,37d0m0.000s,0d0m0.000s,None
46.46,20MHz,UT20191227043204.004291,37d0m0.000s,0d0m0.000s,None
41.9,20MHz,UT20191227043204.103304,37d0m0.000s,0d0m0.000s,None
62.36,20MHz,UT20191227043204.202311,37d0m0.000s,0d0m0.000s,None
66.7,20MHz,UT20191227043204.301312,37d0m0.000s,0d0m0.000s,None
54.52,20MHz,UT20191227043204.400306,37d0m0.000s,0d0m0.000s,None
60.02,20MHz,UT20191227043204.499292,37d0m0.000s,0d0m0.000s,None
65.94,20MHz,UT20191227043204.598310,37d0m0.000s,0d0m0.000s,None
61.94,20MHz,UT20191227043204.697296,37d0m0.000s,0d0m0.000s,None
56.39,20MHz,UT20191227043204.796302,37d0m0.000s,0d0m0.000s,None
54.31,20MHz,UT20191227043204.895296,37d0m0.000s,0d0m0.000s,None
54.34,20MHz,UT20191227043204.994295,37d0m0.000s,0d0m0.000s,None
58.52,20MHz,UT20191227043205.093301,37d0m0.000s,0d0m0.000s,None
54.85,20MHz,UT20191227043205.192294,37d0m0.000s,0d0m0.000s,None
49.47,20MHz,UT20191227043205.291309,37d0m0.000s,0d0m0.000s,None
67.01,20MHz,UT20191227043205.390298,37d0m0.000s,0d0m0.000s,None
59.23,20MHz,UT20191227043205.489351,37d0m0.000s,0d0m0.000s,None
64.15,20MHz,UT20191227043205.588304,37d0m0.000s,0d0m0.000s,None
65.63,20MHz,UT20191227043205.687297,37d0m0.000s,0d0m0.000s,None
70.98,20MHz,UT20191227043205.786326,37d0m0.000s,0d0m0.000s,None
51.52,20MHz,UT20191227043205.885300,37d0m0.000s,0d0m0.000s,None
68.55,20MHz,UT20191227043205.984298,37d0m0.000s,0d0m0.000s,None
51.46,20MHz,UT20191227043206.083305,37d0m0.000s,0d0m0.000s,None
47.97,20MHz,UT20191227043206.182295,37d0m0.000s,0d0m0.000s,None
66.19,20MHz,UT20191227043206.281304,37d0m0.000s,0d0m0.000s,None
68.45,20MHz,UT20191227043206.380297,37d0m0.000s,0d0m0.000s,None
47.15,20MHz,UT20191227043206.479295,37d0m0.000s,0d0m0.000s,None
48.46,20MHz,UT20191227043206.578314,37d0m0.000s,0d0m0.000s,None
55.72,20MHz,UT20191227043206.677310,37d0m0.000s,0d0m0.000s,None
55.59,20MHz,UT20191227043206.776305,37d0m0.000s,0d0m0.000s,None
42.86,20MHz,UT20191227043206.875299,37d0m0.000s,0d0m0.000s,None
37.1,20MHz,UT20191227043206.974296,37d0m0.000s,0d0m0.000s,None
42.05,20MHz,UT20191227043207.073307,37d0m0.000s,0d0m0.000s,None
42.69,20MHz,UT20191227043207.172350,37d0m0.000s,0d0m0.000s,None
55.65,20MHz,UT20191227043207.271306,37d0m0.000s,0d0m0.000s,None
45.76,20MHz,UT20191227043207.370324,37d0m0.000s,0d0m0.000s,None
49.0,20MHz,UT20191227043207.469304,37d0m0.000s,0d0m0.000s,None
59.21,20MHz,UT20191227043207.568306,37d0m0.000s,0d0m0.000s,None
47.23,20MHz,UT20191227043207.667297,37d0m0.000s,0d0m0.000s,None
48.01,20MHz,UT20191227043207.766304,37d0m0.000s,0d0m0.000s,None
46.65,20MHz,UT20191227043207.865326,37d0m0.000s,0d0m0.000s,None
45.1,20MHz,UT20191227043207.964298,37d0m0.000s,0d0m0.000s,None
61.59,20MHz,UT20191227043208.063302,37d0m0.000s,0d0m0.000s,None
56.62,20MHz,UT20191227043208.162307,37d0m0.000s,0d0m0.000s,None
81.82,20MHz,UT20191227043208.261307,37d0m0.000s,0d0m0.000s,None
47.8,20MHz,UT20191227043208.360310,37d0m0.000s,0d0m0.000s,None
47.67,20MHz,UT20191227043208.459337,37d0m0.000s,0d0m0.000s,None
78.0,20MHz,UT20191227043208.558325,37d0m0.000s,0d0m0.000s,None
67.65,20MHz,UT20191227043208.657301,37d0m0.000s,0d0m0.000s,None
67.72,20MHz,UT20191227043208.756293,37d0m0.000s,0d0m0.000s,None
69.99,20MHz,UT20191227043208.855305,37d0m0.000s,0d0m0.000s,None
68.43,20MHz,UT20191227043208.954329,37d0m0.000s,0d0m0.000s,None
62.07,20MHz,UT20191227043209.053304,37d0m0.000s,0d0m0.000s,None
74.3,20MHz,UT20191227043209.152300,37d0m0.000s,0d0m0.000s,None
77.78,20MHz,UT20191227043209.251326,37d0m0.000s,0d0m0.000s,None
73.71,20MHz,UT20191227043209.350296,37d0m0.000s,0d0m0.000s,None
50.09,20MHz,UT20191227043209.449296,37d0m0.000s,0d0m0.000s,None
38.5,20MHz,UT20191227043209.548305,37d0m0.000s,0d0m0.000s,None
64.33,20MHz,UT20191227043209.647291,37d0m0.000s,0d0m0.000s,None
54.59,20MHz,UT20191227043209.746316,37d0m0.000s,0d0m0.000s,None
53.35,20MHz,UT20191227043209.845305,37d0m0.000s,0d0m0.000s,None
50.98,20MHz,UT20191227043209.944290,37d0m0.000s,0d0m0.000s,None
53.6,20MHz,UT20191227043210.043302,37d0m0.000s,0d0m0.000s,None
49.09,20MHz,UT20191227043210.142311,37d0m0.000s,0d0m0.000s,None
44.89,20MHz,UT20191227043210.241296,37d0m0.000s,0d0m0.000s,None
37.75,20MHz,UT20191227043210.340300,37d0m0.000s,0d0m0.000s,None
46.07,20MHz,UT20191227043210.439307,37d0m0.000s,0d0m0.000s,None
39.03,20MHz,UT20191227043210.538307,37d0m0.000s,0d0m0.000s,None
48.41,20MHz,UT20191227043210.637307,37d0m0.000s,0d0m0.000s,None
44.53,20MHz,UT20191227043210.893190,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20191227043210.896030,37d0m0.000s,0d0m0.000s,None
49.14,20MHz,UT20191227043210.994244,37d0m0.000s,0d0m0.000s,None
40.18,20MHz,UT20191227043211.093021,37d0m0.000s,0d0m0.000s,None
38.47,20MHz,UT20191227043211.192008,37d0m0.000s,0d0m0.000s,None
33.01,20MHz,UT20191227043211.291022,37d0m0.000s,0d0m0.000s,None
36.65,20MHz,UT20191227043211.390047,37d0m0.000s,0d0m0.000s,None
41.28,20MHz,UT20191227043211.489012,37d0m0.000s,0d0m0.000s,None
40.32,20MHz,UT20191227043211.588016,37d0m0.000s,0d0m0.000s,None
40.79,20MHz,UT20191227043211.687002,37d0m0.000s,0d0m0.000s,None
34.88,20MHz,UT20191227043211.786022,37d0m0.000s,0d0m0.000s,None
36.04,20MHz,UT20191227043211.885017,37d0m0.000s,0d0m0.000s,None
45.17,20MHz,UT20191227043211.984001,37d0m0.000s,0d0m0.000s,None
44.47,20MHz,UT20191227043212.083012,37d0m0.000s,0d0m0.000s,None
41.93,20MHz,UT20191227043212.182015,37d0m0.000s,0d0m0.000s,None
35.39,20MHz,UT20191227043212.281024,37d0m0.000s,0d0m0.000s,None
46.52,20MHz,UT20191227043212.380008,37d0m0.000s,0d0m0.000s,None
51.11,20MHz,UT20191227043212.479012,37d0m0.000s,0d0m0.000s,None
53.64,20MHz,UT20191227043212.578045,37d0m0.000s,0d0m0.000s,None
59.39,20MHz,UT20191227043212.677019,37d0m0.000s,0d0m0.000s,None
45.49,20MHz,UT20191227043212.776027,37d0m0.000s,0d0m0.000s,None
50.93,20MHz,UT20191227043212.875020,37d0m0.000s,0d0m0.000s,None
56.64,20MHz,UT20191227043212.974011,37d0m0.000s,0d0m0.000s,None
59.94,20MHz,UT20191227043213.073030,37d0m0.000s,0d0m0.000s,None
68.63,20MHz,UT20191227043213.172006,37d0m0.000s,0d0m0.000s,None
62.11,20MHz,UT20191227043213.271018,37d0m0.000s,0d0m0.000s,None
40.99,20MHz,UT20191227043213.370016,37d0m0.000s,0d0m0.000s,None
40.82,20MHz,UT20191227043213.469017,37d0m0.000s,0d0m0.000s,None
39.78,20MHz,UT20191227043213.568017,37d0m0.000s,0d0m0.000s,None
42.88,20MHz,UT20191227043213.667003,37d0m0.000s,0d0m0.000s,None
40.19,20MHz,UT20191227043213.766014,37d0m0.000s,0d0m0.000s,None
38.26,20MHz,UT20191227043213.865018,37d0m0.000s,0d0m0.000s,None
38.29,20MHz,UT20191227043213.964007,37d0m0.000s,0d0m0.000s,None
40.7,20MHz,UT20191227043214.063012,37d0m0.000s,0d0m0.000s,None
44.68,20MHz,UT20191227043214.162021,37d0m0.000s,0d0m0.000s,None
46.22,20MHz,UT20191227043214.261009,37d0m0.000s,0d0m0.000s,None
45.48,20MHz,UT20191227043214.360017,37d0m0.000s,0d0m0.000s,None
44.07,20MHz,UT20191227043214.459005,37d0m0.000s,0d0m0.000s,None
48.9,20MHz,UT20191227043214.558016,37d0m0.000s,0d0m0.000s,None
52.65,20MHz,UT20191227043214.657017,37d0m0.000s,0d0m0.000s,None
68.05,20MHz,UT20191227043214.756040,37d0m0.000s,0d0m0.000s,None
48.8,20MHz,UT20191227043214.855019,37d0m0.000s,0d0m0.000s,None
48.53,20MHz,UT20191227043214.954011,37d0m0.000s,0d0m0.000s,None
39.69,20MHz,UT20191227043215.053033,37d0m0.000s,0d0m0.000s,None
39.62,20MHz,UT20191227043215.152026,37d0m0.000s,0d0m0.000s,None
58.57,20MHz,UT20191227043215.251024,37d0m0.000s,0d0m0.000s,None
44.95,20MHz,UT20191227043215.350013,37d0m0.000s,0d0m0.000s,None
77.88,20MHz,UT20191227043215.449043,37d0m0.000s,0d0m0.000s,None
63.92,20MHz,UT20191227043215.548022,37d0m0.000s,0d0m0.000s,None
54.49,20MHz,UT20191227043215.647000,37d0m0.000s,0d0m0.000s,None
61.39,20MHz,UT20191227043215.746017,37d0m0.000s,0d0m0.000s,None
50.2,20MHz,UT20191227043215.845014,37d0m0.000s,0d0m0.000s,None
64.63,20MHz,UT20191227043215.944006,37d0m0.000s,0d0m0.000s,None
47.2,20MHz,UT20191227043216.043013,37d0m0.000s,0d0m0.000s,None
51.34,20MHz,UT20191227043216.142016,37d0m0.000s,0d0m0.000s,None
57.76,20MHz,UT20191227043216.241010,37d0m0.000s,0d0m0.000s,None
43.2,20MHz,UT20191227043216.340011,37d0m0.000s,0d0m0.000s,None
63.97,20MHz,UT20191227043216.439017,37d0m0.000s,0d0m0.000s,None
55.52,20MHz,UT20191227043216.770576,37d0m0.000s,0d0m0.000s,None
46.19,20MHz,UT20191227043216.773985,37d0m0.000s,0d0m0.000s,None
48.7,20MHz,UT20191227043216.871940,37d0m0.000s,0d0m0.000s,None
60.01,20MHz,UT20191227043216.970446,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20191227043217.069461,37d0m0.000s,0d0m0.000s,None
35.69,20MHz,UT20191227043217.168448,37d0m0.000s,0d0m0.000s,None
62.11,20MHz,UT20191227043217.267439,37d0m0.000s,0d0m0.000s,None
54.37,20MHz,UT20191227043217.366459,37d0m0.000s,0d0m0.000s,None
57.31,20MHz,UT20191227043217.465452,37d0m0.000s,0d0m0.000s,None
47.92,20MHz,UT20191227043217.564452,37d0m0.000s,0d0m0.000s,None
46.05,20MHz,UT20191227043217.663441,37d0m0.000s,0d0m0.000s,None
39.96,20MHz,UT20191227043217.762449,37d0m0.000s,0d0m0.000s,None
39.12,20MHz,UT20191227043217.861498,37d0m0.000s,0d0m0.000s,None
42.08,20MHz,UT20191227043217.960444,37d0m0.000s,0d0m0.000s,None
51.13,20MHz,UT20191227043218.059451,37d0m0.000s,0d0m0.000s,None
51.34,20MHz,UT20191227043218.158445,37d0m0.000s,0d0m0.000s,None
54.28,20MHz,UT20191227043218.257456,37d0m0.000s,0d0m0.000s,None
42.52,20MHz,UT20191227043218.356459,37d0m0.000s,0d0m0.000s,None
48.3,20MHz,UT20191227043218.455451,37d0m0.000s,0d0m0.000s,None
51.02,20MHz,UT20191227043218.554460,37d0m0.000s,0d0m0.000s,None
57.8,20MHz,UT20191227043218.653496,37d0m0.000s,0d0m0.000s,None
43.23,20MHz,UT20191227043218.752454,37d0m0.000s,0d0m0.000s,None
40.63,20MHz,UT20191227043218.851465,37d0m0.000s,0d0m0.000s,None
40.03,20MHz,UT20191227043218.950445,37d0m0.000s,0d0m0.000s,None
41.5,20MHz,UT20191227043219.049462,37d0m0.000s,0d0m0.000s,None
43.4,20MHz,UT20191227043219.148445,37d0m0.000s,0d0m0.000s,None
43.47,20MHz,UT20191227043219.247445,37d0m0.000s,0d0m0.000s,None
44.11,20MHz,UT20191227043219.346452,37d0m0.000s,0d0m0.000s,None
48.02,20MHz,UT20191227043219.445451,37d0m0.000s,0d0m0.000s,None
41.59,20MHz,UT20191227043219.544463,37d0m0.000s,0d0m0.000s,None
53.31,20MHz,UT20191227043219.643444,37d0m0.000s,0d0m0.000s,None
45.13,20MHz,UT20191227043219.742480,37d0m0.000s,0d0m0.000s,None
64.05,20MHz,UT20191227043219.841463,37d0m0.000s,0d0m0.000s,None
48.6,20MHz,UT20191227043219.940447,37d0m0.000s,0d0m0.000s,None
44.84,20MHz,UT20191227043220.039451,37d0m0.000s,0d0m0.000s,None
49.85,20MHz,UT20191227043220.138447,37d0m0.000s,0d0m0.000s,None
41.89,20MHz,UT20191227043220.237448,37d0m0.000s,0d0m0.000s,None
50.02,20MHz,UT20191227043220.336460,37d0m0.000s,0d0m0.000s,None
48.76,20MHz,UT20191227043220.435447,37d0m0.000s,0d0m0.000s,None
41.4,20MHz,UT20191227043220.534455,37d0m0.000s,0d0m0.000s,None
35.9,20MHz,UT20191227043220.633460,37d0m0.000s,0d0m0.000s,None
39.93,20MHz,UT20191227043220.732453,37d0m0.000s,0d0m0.000s,None
41.54,20MHz,UT20191227043220.831463,37d0m0.000s,0d0m0.000s,None
44.92,20MHz,UT20191227043220.930443,37d0m0.000s,0d0m0.000s,None
56.47,20MHz,UT20191227043221.029464,37d0m0.000s,0d0m0.000s,None
50.45,20MHz,UT20191227043221.128454,37d0m0.000s,0d0m0.000s,None
39.74,20MHz,UT20191227043221.227444,37d0m0.000s,0d0m0.000s,None
49.03,20MHz,UT20191227043221.326459,37d0m0.000s,0d0m0.000s,None
38.26,20MHz,UT20191227043221.425456,37d0m0.000s,0d0m0.000s,None
41.43,20MHz,UT20191227043221.524453,37d0m0.000s,0d0m0.000s,None
39.2,20MHz,UT20191227043221.623450,37d0m0.000s,0d0m0.000s,None
39.38,20MHz,UT20191227043221.722454,37d0m0.000s,0d0m0.000s,None
47.22,20MHz,UT20191227043221.821467,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20191227043221.920453,37d0m0.000s,0d0m0.000s,None
37.24,20MHz,UT20191227043222.019448,37d0m0.000s,0d0m0.000s,None
62.06,20MHz,UT20191227043222.118501,37d0m0.000s,0d0m0.000s,None
56.79,20MHz,UT20191227043222.217452,37d0m0.000s,0d0m0.000s,None
40.96,20MHz,UT20191227043222.316456,37d0m0.000s,0d0m0.000s,None
43.46,20MHz,UT20191227043222.415448,37d0m0.000s,0d0m0.000s,None
43.62,20MHz,UT20191227043222.514446,37d0m0.000s,0d0m0.000s,None
42.3,20MHz,UT20191227043222.613470,37d0m0.000s,0d0m0.000s,None
43.58,20MHz,UT20191227043222.712447,37d0m0.000s,0d0m0.000s,None
41.26,20MHz,UT20191227043222.811454,37d0m0.000s,0d0m0.000s,None
47.68,20MHz,UT20191227043222.910445,37d0m0.000s,0d0m0.000s,None
42.42,20MHz,UT20191227043223.009447,37d0m0.000s,0d0m0.000s,None
39.09,20MHz,UT20191227043223.108450,37d0m0.000s,0d0m0.000s,None
40.83,20MHz,UT20191227043223.207496,37d0m0.000s,0d0m0.000s,None
44.74,20MHz,UT20191227043223.306477,37d0m0.000s,0d0m0.000s,None
47.29,20MHz,UT20191227043223.405461,37d0m0.000s,0d0m0.000s,None
46.12,20MHz,UT20191227043223.504466,37d0m0.000s,0d0m0.000s,None
42.44,20MHz,UT20191227043223.603460,37d0m0.000s,0d0m0.000s,None
39.72,20MHz,UT20191227043223.702454,37d0m0.000s,0d0m0.000s,None
37.57,20MHz,UT20191227043223.801469,37d0m0.000s,0d0m0.000s,None
35.12,20MHz,UT20191227043223.900456,37d0m0.000s,0d0m0.000s,None
44.05,20MHz,UT20191227043223.999485,37d0m0.000s,0d0m0.000s,None
44.85,20MHz,UT20191227043224.098455,37d0m0.000s,0d0m0.000s,None
45.19,20MHz,UT20191227043224.197452,37d0m0.000s,0d0m0.000s,None
74.78,20MHz,UT20191227043224.296471,37d0m0.000s,0d0m0.000s,None
65.83,20MHz,UT20191227043224.395451,37d0m0.000s,0d0m0.000s,None
75.55,20MHz,UT20191227043224.494445,37d0m0.000s,0d0m0.000s,None
75.9,20MHz,UT20191227043224.593472,37d0m0.000s,0d0m0.000s,None
77.28,20MHz,UT20191227043224.692442,37d0m0.000s,0d0m0.000s,None
60.25,20MHz,UT20191227043224.791461,37d0m0.000s,0d0m0.000s,None
67.61,20MHz,UT20191227043224.890448,37d0m0.000s,0d0m0.000s,None
71.01,20MHz,UT20191227043224.989456,37d0m0.000s,0d0m0.000s,None
63.79,20MHz,UT20191227043225.088467,37d0m0.000s,0d0m0.000s,None
73.73,20MHz,UT20191227043225.187517,37d0m0.000s,0d0m0.000s,None
42.1,20MHz,UT20191227043225.286461,37d0m0.000s,0d0m0.000s,None
35.93,20MHz,UT20191227043225.385464,37d0m0.000s,0d0m0.000s,None
41.87,20MHz,UT20191227043225.484447,37d0m0.000s,0d0m0.000s,None
39.91,20MHz,UT20191227043225.583511,37d0m0.000s,0d0m0.000s,None
42.66,20MHz,UT20191227043225.682452,37d0m0.000s,0d0m0.000s,None
42.84,20MHz,UT20191227043225.781467,37d0m0.000s,0d0m0.000s,None
44.12,20MHz,UT20191227043225.880470,37d0m0.000s,0d0m0.000s,None
40.03,20MHz,UT20191227043225.979448,37d0m0.000s,0d0m0.000s,None
44.91,20MHz,UT20191227043226.078503,37d0m0.000s,0d0m0.000s,None
37.56,20MHz,UT20191227043226.177453,37d0m0.000s,0d0m0.000s,None
38.98,20MHz,UT20191227043226.276466,37d0m0.000s,0d0m0.000s,None
41.09,20MHz,UT20191227043226.375453,37d0m0.000s,0d0m0.000s,None
37.23,20MHz,UT20191227043226.474504,37d0m0.000s,0d0m0.000s,None
34.16,20MHz,UT20191227043226.573468,37d0m0.000s,0d0m0.000s,None
38.58,20MHz,UT20191227043226.672448,37d0m0.000s,0d0m0.000s,None
61.73,20MHz,UT20191227043226.771461,37d0m0.000s,0d0m0.000s,None
55.83,20MHz,UT20191227043226.870466,37d0m0.000s,0d0m0.000s,None
53.23,20MHz,UT20191227043226.969452,37d0m0.000s,0d0m0.000s,None
48.01,20MHz,UT20191227043227.068459,37d0m0.000s,0d0m0.000s,None
57.72,20MHz,UT20191227043227.167447,37d0m0.000s,0d0m0.000s,None
49.9,20MHz,UT20191227043227.266464,37d0m0.000s,0d0m0.000s,None
44.42,20MHz,UT20191227043227.365476,37d0m0.000s,0d0m0.000s,None
59.61,20MHz,UT20191227043227.464449,37d0m0.000s,0d0m0.000s,None
44.71,20MHz,UT20191227043227.563457,37d0m0.000s,0d0m0.000s,None
61.81,20MHz,UT20191227043227.662476,37d0m0.000s,0d0m0.000s,None
43.53,20MHz,UT20191227043227.761463,37d0m0.000s,0d0m0.000s,None
50.89,20MHz,UT20191227043227.860451,37d0m0.000s,0d0m0.000s,None
37.26,20MHz,UT20191227043227.959449,37d0m0.000s,0d0m0.000s,None
53.06,20MHz,UT20191227043228.058465,37d0m0.000s,0d0m0.000s,None
39.4,20MHz,UT20191227043228.157461,37d0m0.000s,0d0m0.000s,None
53.92,20MHz,UT20191227043228.256448,37d0m0.000s,0d0m0.000s,None
57.63,20MHz,UT20191227043228.355480,37d0m0.000s,0d0m0.000s,None
53.0,20MHz,UT20191227043228.454455,37d0m0.000s,0d0m0.000s,None
61.34,20MHz,UT20191227043228.553470,37d0m0.000s,0d0m0.000s,None
45.74,20MHz,UT20191227043228.652471,37d0m0.000s,0d0m0.000s,None
40.32,20MHz,UT20191227043228.751452,37d0m0.000s,0d0m0.000s,None
49.03,20MHz,UT20191227043228.850458,37d0m0.000s,0d0m0.000s,None
42.5,20MHz,UT20191227043228.949451,37d0m0.000s,0d0m0.000s,None
62.75,20MHz,UT20191227043229.048444,37d0m0.000s,0d0m0.000s,None
53.93,20MHz,UT20191227043229.147443,37d0m0.000s,0d0m0.000s,None
50.81,20MHz,UT20191227043229.246451,37d0m0.000s,0d0m0.000s,None
68.26,20MHz,UT20191227043229.345464,37d0m0.000s,0d0m0.000s,None
61.74,20MHz,UT20191227043229.444445,37d0m0.000s,0d0m0.000s,None
36.08,20MHz,UT20191227043229.543457,37d0m0.000s,0d0m0.000s,None
58.76,20MHz,UT20191227043229.642451,37d0m0.000s,0d0m0.000s,None
57.0,20MHz,UT20191227043229.741488,37d0m0.000s,0d0m0.000s,None
64.08,20MHz,UT20191227043229.840459,37d0m0.000s,0d0m0.000s,None
42.63,20MHz,UT20191227043230.146287,37d0m0.000s,0d0m0.000s,None
57.57,20MHz,UT20191227043230.148050,37d0m0.000s,0d0m0.000s,None
41.24,20MHz,UT20191227043230.247275,37d0m0.000s,0d0m0.000s,None
38.88,20MHz,UT20191227043230.346051,37d0m0.000s,0d0m0.000s,None
39.37,20MHz,UT20191227043230.445042,37d0m0.000s,0d0m0.000s,None
42.02,20MHz,UT20191227043230.544047,37d0m0.000s,0d0m0.000s,None
44.76,20MHz,UT20191227043230.643058,37d0m0.000s,0d0m0.000s,None
35.9,20MHz,UT20191227043230.742041,37d0m0.000s,0d0m0.000s,None
38.04,20MHz,UT20191227043230.841050,37d0m0.000s,0d0m0.000s,None
38.11,20MHz,UT20191227043230.940034,37d0m0.000s,0d0m0.000s,None
40.6,20MHz,UT20191227043231.039045,37d0m0.000s,0d0m0.000s,None
38.23,20MHz,UT20191227043231.138039,37d0m0.000s,0d0m0.000s,None
40.6,20MHz,UT20191227043231.237037,37d0m0.000s,0d0m0.000s,None
42.38,20MHz,UT20191227043231.336043,37d0m0.000s,0d0m0.000s,None
37.85,20MHz,UT20191227043231.435033,37d0m0.000s,0d0m0.000s,None
41.4,20MHz,UT20191227043231.534049,37d0m0.000s,0d0m0.000s,None
68.77,20MHz,UT20191227043231.633049,37d0m0.000s,0d0m0.000s,None
75.46,20MHz,UT20191227043231.732037,37d0m0.000s,0d0m0.000s,None
67.24,20MHz,UT20191227043231.831041,37d0m0.000s,0d0m0.000s,None
69.4,20MHz,UT20191227043231.930036,37d0m0.000s,0d0m0.000s,None
60.2,20MHz,UT20191227043232.029041,37d0m0.000s,0d0m0.000s,None
53.0,20MHz,UT20191227043232.128046,37d0m0.000s,0d0m0.000s,None
65.61,20MHz,UT20191227043232.227030,37d0m0.000s,0d0m0.000s,None
45.68,20MHz,UT20191227043232.326051,37d0m0.000s,0d0m0.000s,None
54.52,20MHz,UT20191227043232.425042,37d0m0.000s,0d0m0.000s,None
67.73,20MHz,UT20191227043232.524035,37d0m0.000s,0d0m0.000s,None
72.57,20MHz,UT20191227043232.623041,37d0m0.000s,0d0m0.000s,None
45.54,20MHz,UT20191227043232.722088,37d0m0.000s,0d0m0.000s,None
71.46,20MHz,UT20191227043232.821052,37d0m0.000s,0d0m0.000s,None
66.25,20MHz,UT20191227043232.920038,37d0m0.000s,0d0m0.000s,None
46.89,20MHz,UT20191227043233.019036,37d0m0.000s,0d0m0.000s,None
38.79,20MHz,UT20191227043233.118052,37d0m0.000s,0d0m0.000s,None
42.31,20MHz,UT20191227043233.217039,37d0m0.000s,0d0m0.000s,None
40.78,20MHz,UT20191227043233.316044,37d0m0.000s,0d0m0.000s,None
41.14,20MHz,UT20191227043233.415031,37d0m0.000s,0d0m0.000s,None
38.05,20MHz,UT20191227043233.514069,37d0m0.000s,0d0m0.000s,None
41.87,20MHz,UT20191227043233.613049,37d0m0.000s,0d0m0.000s,None
55.55,20MHz,UT20191227043233.712037,37d0m0.000s,0d0m0.000s,None
45.51,20MHz,UT20191227043233.811038,37d0m0.000s,0d0m0.000s,None
37.36,20MHz,UT20191227043233.910040,37d0m0.000s,0d0m0.000s,None
36.39,20MHz,UT20191227043234.009041,37d0m0.000s,0d0m0.000s,None
35.98,20MHz,UT20191227043234.108041,37d0m0.000s,0d0m0.000s,None
43.28,20MHz,UT20191227043234.207081,37d0m0.000s,0d0m0.000s,None
42.95,20MHz,UT20191227043234.306046,37d0m0.000s,0d0m0.000s,None
42.99,20MHz,UT20191227043234.405049,37d0m0.000s,0d0m0.000s,None
37.85,20MHz,UT20191227043234.504034,37d0m0.000s,0d0m0.000s,None
40.89,20MHz,UT20191227043234.603055,37d0m0.000s,0d0m0.000s,None
40.21,20MHz,UT20191227043234.702041,37d0m0.000s,0d0m0.000s,None
47.96,20MHz,UT20191227043234.801055,37d0m0.000s,0d0m0.000s,None
41.83,20MHz,UT20191227043234.900083,37d0m0.000s,0d0m0.000s,None
42.69,20MHz,UT20191227043234.999034,37d0m0.000s,0d0m0.000s,None
53.57,20MHz,UT20191227043235.098047,37d0m0.000s,0d0m0.000s,None
47.19,20MHz,UT20191227043235.197044,37d0m0.000s,0d0m0.000s,None
41.01,20MHz,UT20191227043235.296043,37d0m0.000s,0d0m0.000s,None
39.05,20MHz,UT20191227043235.395040,37d0m0.000s,0d0m0.000s,None
37.81,20MHz,UT20191227043235.494040,37d0m0.000s,0d0m0.000s,None
50.78,20MHz,UT20191227043235.593051,37d0m0.000s,0d0m0.000s,None
43.07,20MHz,UT20191227043235.692040,37d0m0.000s,0d0m0.000s,None
44.14,20MHz,UT20191227043235.791048,37d0m0.000s,0d0m0.000s,None
