Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
9.28,20MHz,UT20190501182215.112484,37d0m0.000s,0d0m0.000s,None
9.34,20MHz,UT20190501182215.211455,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190501182215.310483,37d0m0.000s,0d0m0.000s,None
11.78,20MHz,UT20190501182215.409451,37d0m0.000s,0d0m0.000s,None
9.39,20MHz,UT20190501182215.508477,37d0m0.000s,0d0m0.000s,None
11.41,20MHz,UT20190501182215.607463,37d0m0.000s,0d0m0.000s,None
10.1,20MHz,UT20190501182215.706477,37d0m0.000s,0d0m0.000s,None
11.74,20MHz,UT20190501182215.805467,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190501182215.904474,37d0m0.000s,0d0m0.000s,None
9.51,20MHz,UT20190501182216.003455,37d0m0.000s,0d0m0.000s,None
9.51,20MHz,UT20190501182216.102482,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190501182216.201454,37d0m0.000s,0d0m0.000s,None
10.96,20MHz,UT20190501182216.300485,37d0m0.000s,0d0m0.000s,None
10.65,20MHz,UT20190501182216.399478,37d0m0.000s,0d0m0.000s,None
9.13,20MHz,UT20190501182216.498476,37d0m0.000s,0d0m0.000s,None
10.17,20MHz,UT20190501182216.597486,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190501182216.696472,37d0m0.000s,0d0m0.000s,None
10.29,20MHz,UT20190501182216.795457,37d0m0.000s,0d0m0.000s,None
10.48,20MHz,UT20190501182216.894475,37d0m0.000s,0d0m0.000s,None
10.74,20MHz,UT20190501182216.993454,37d0m0.000s,0d0m0.000s,None
10.82,20MHz,UT20190501182217.092517,37d0m0.000s,0d0m0.000s,None
10.18,20MHz,UT20190501182217.191458,37d0m0.000s,0d0m0.000s,None
8.97,20MHz,UT20190501182217.290484,37d0m0.000s,0d0m0.000s,None
9.74,20MHz,UT20190501182217.389485,37d0m0.000s,0d0m0.000s,None
10.41,20MHz,UT20190501182217.488468,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190501182217.587461,37d0m0.000s,0d0m0.000s,None
11.53,20MHz,UT20190501182217.686482,37d0m0.000s,0d0m0.000s,None
11.05,20MHz,UT20190501182217.785472,37d0m0.000s,0d0m0.000s,None
10.82,20MHz,UT20190501182217.884471,37d0m0.000s,0d0m0.000s,None
9.57,20MHz,UT20190501182217.983450,37d0m0.000s,0d0m0.000s,None
10.66,20MHz,UT20190501182218.082491,37d0m0.000s,0d0m0.000s,None
8.43,20MHz,UT20190501182218.181489,37d0m0.000s,0d0m0.000s,None
9.21,20MHz,UT20190501182218.280478,37d0m0.000s,0d0m0.000s,None
10.61,20MHz,UT20190501182218.379446,37d0m0.000s,0d0m0.000s,None
9.6,20MHz,UT20190501182218.478470,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190501182218.577468,37d0m0.000s,0d0m0.000s,None
9.98,20MHz,UT20190501182218.676482,37d0m0.000s,0d0m0.000s,None
11.27,20MHz,UT20190501182218.775465,37d0m0.000s,0d0m0.000s,None
10.89,20MHz,UT20190501182218.874502,37d0m0.000s,0d0m0.000s,None
10.42,20MHz,UT20190501182218.973450,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190501182219.072507,37d0m0.000s,0d0m0.000s,None
10.87,20MHz,UT20190501182219.171493,37d0m0.000s,0d0m0.000s,None
10.35,20MHz,UT20190501182219.270513,37d0m0.000s,0d0m0.000s,None
10.74,20MHz,UT20190501182219.369471,37d0m0.000s,0d0m0.000s,None
10.63,20MHz,UT20190501182219.468475,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190501182219.567471,37d0m0.000s,0d0m0.000s,None
10.58,20MHz,UT20190501182219.666479,37d0m0.000s,0d0m0.000s,None
10.77,20MHz,UT20190501182219.765468,37d0m0.000s,0d0m0.000s,None
10.18,20MHz,UT20190501182219.864481,37d0m0.000s,0d0m0.000s,None
9.13,20MHz,UT20190501182219.963451,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190501182220.062485,37d0m0.000s,0d0m0.000s,None
10.25,20MHz,UT20190501182220.161458,37d0m0.000s,0d0m0.000s,None
10.55,20MHz,UT20190501182220.260475,37d0m0.000s,0d0m0.000s,None
9.52,20MHz,UT20190501182220.359454,37d0m0.000s,0d0m0.000s,None
10.41,20MHz,UT20190501182220.458484,37d0m0.000s,0d0m0.000s,None
11.18,20MHz,UT20190501182220.557466,37d0m0.000s,0d0m0.000s,None
10.69,20MHz,UT20190501182220.656470,37d0m0.000s,0d0m0.000s,None
10.03,20MHz,UT20190501182220.755456,37d0m0.000s,0d0m0.000s,None
11.07,20MHz,UT20190501182220.854476,37d0m0.000s,0d0m0.000s,None
10.75,20MHz,UT20190501182220.953463,37d0m0.000s,0d0m0.000s,None
10.02,20MHz,UT20190501182221.052484,37d0m0.000s,0d0m0.000s,None
11.18,20MHz,UT20190501182221.151451,37d0m0.000s,0d0m0.000s,None
10.77,20MHz,UT20190501182221.250494,37d0m0.000s,0d0m0.000s,None
10.8,20MHz,UT20190501182221.349466,37d0m0.000s,0d0m0.000s,None
9.66,20MHz,UT20190501182221.448468,37d0m0.000s,0d0m0.000s,None
10.18,20MHz,UT20190501182221.547465,37d0m0.000s,0d0m0.000s,None
11.4,20MHz,UT20190501182221.646512,37d0m0.000s,0d0m0.000s,None
11.53,20MHz,UT20190501182221.745460,37d0m0.000s,0d0m0.000s,None
10.57,20MHz,UT20190501182221.844480,37d0m0.000s,0d0m0.000s,None
11.46,20MHz,UT20190501182221.943448,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190501182222.042479,37d0m0.000s,0d0m0.000s,None
11.46,20MHz,UT20190501182222.141466,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190501182222.240472,37d0m0.000s,0d0m0.000s,None
10.94,20MHz,UT20190501182222.339478,37d0m0.000s,0d0m0.000s,None
9.73,20MHz,UT20190501182222.438471,37d0m0.000s,0d0m0.000s,None
9.18,20MHz,UT20190501182222.537469,37d0m0.000s,0d0m0.000s,None
9.45,20MHz,UT20190501182222.636476,37d0m0.000s,0d0m0.000s,None
11.63,20MHz,UT20190501182222.735449,37d0m0.000s,0d0m0.000s,None
10.96,20MHz,UT20190501182222.834493,37d0m0.000s,0d0m0.000s,None
9.95,20MHz,UT20190501182222.933469,37d0m0.000s,0d0m0.000s,None
10.19,20MHz,UT20190501182223.032479,37d0m0.000s,0d0m0.000s,None
12.43,20MHz,UT20190501182223.131453,37d0m0.000s,0d0m0.000s,None
10.61,20MHz,UT20190501182223.230480,37d0m0.000s,0d0m0.000s,None
10.72,20MHz,UT20190501182223.329464,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190501182223.428468,37d0m0.000s,0d0m0.000s,None
11.76,20MHz,UT20190501182223.527463,37d0m0.000s,0d0m0.000s,None
10.41,20MHz,UT20190501182223.626473,37d0m0.000s,0d0m0.000s,None
11.29,20MHz,UT20190501182223.725454,37d0m0.000s,0d0m0.000s,None
11.46,20MHz,UT20190501182223.824478,37d0m0.000s,0d0m0.000s,None
10.52,20MHz,UT20190501182223.923496,37d0m0.000s,0d0m0.000s,None
9.51,20MHz,UT20190501182224.022491,37d0m0.000s,0d0m0.000s,None
11.68,20MHz,UT20190501182224.121460,37d0m0.000s,0d0m0.000s,None
10.55,20MHz,UT20190501182224.220504,37d0m0.000s,0d0m0.000s,None
10.51,20MHz,UT20190501182224.319461,37d0m0.000s,0d0m0.000s,None
11.96,20MHz,UT20190501182224.418480,37d0m0.000s,0d0m0.000s,None
11.5,20MHz,UT20190501182224.748159,37d0m0.000s,0d0m0.000s,None
10.59,20MHz,UT20190501182224.750623,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190501182224.849094,37d0m0.000s,0d0m0.000s,None
12.94,20MHz,UT20190501182224.947927,37d0m0.000s,0d0m0.000s,None
10.13,20MHz,UT20190501182225.046921,37d0m0.000s,0d0m0.000s,None
10.8,20MHz,UT20190501182225.145935,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190501182225.244906,37d0m0.000s,0d0m0.000s,None
11.4,20MHz,UT20190501182225.343948,37d0m0.000s,0d0m0.000s,None
10.83,20MHz,UT20190501182225.442905,37d0m0.000s,0d0m0.000s,None
10.65,20MHz,UT20190501182225.541940,37d0m0.000s,0d0m0.000s,None
9.91,20MHz,UT20190501182225.640904,37d0m0.000s,0d0m0.000s,None
11.27,20MHz,UT20190501182225.739927,37d0m0.000s,0d0m0.000s,None
11.61,20MHz,UT20190501182225.838930,37d0m0.000s,0d0m0.000s,None
9.98,20MHz,UT20190501182225.937946,37d0m0.000s,0d0m0.000s,None
11.47,20MHz,UT20190501182226.036915,37d0m0.000s,0d0m0.000s,None
10.57,20MHz,UT20190501182226.135933,37d0m0.000s,0d0m0.000s,None
10.43,20MHz,UT20190501182226.234907,37d0m0.000s,0d0m0.000s,None
11.49,20MHz,UT20190501182226.333986,37d0m0.000s,0d0m0.000s,None
10.12,20MHz,UT20190501182226.432908,37d0m0.000s,0d0m0.000s,None
11.33,20MHz,UT20190501182226.531934,37d0m0.000s,0d0m0.000s,None
10.77,20MHz,UT20190501182226.630910,37d0m0.000s,0d0m0.000s,None
10.5,20MHz,UT20190501182226.729969,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190501182226.828922,37d0m0.000s,0d0m0.000s,None
11.53,20MHz,UT20190501182226.927925,37d0m0.000s,0d0m0.000s,None
11.38,20MHz,UT20190501182227.026924,37d0m0.000s,0d0m0.000s,None
11.33,20MHz,UT20190501182227.125937,37d0m0.000s,0d0m0.000s,None
11.03,20MHz,UT20190501182227.224913,37d0m0.000s,0d0m0.000s,None
10.76,20MHz,UT20190501182227.323935,37d0m0.000s,0d0m0.000s,None
10.69,20MHz,UT20190501182227.422908,37d0m0.000s,0d0m0.000s,None
11.1,20MHz,UT20190501182227.521945,37d0m0.000s,0d0m0.000s,None
10.19,20MHz,UT20190501182227.620910,37d0m0.000s,0d0m0.000s,None
11.15,20MHz,UT20190501182227.719933,37d0m0.000s,0d0m0.000s,None
10.71,20MHz,UT20190501182227.818913,37d0m0.000s,0d0m0.000s,None
9.98,20MHz,UT20190501182227.917960,37d0m0.000s,0d0m0.000s,None
10.07,20MHz,UT20190501182228.016942,37d0m0.000s,0d0m0.000s,None
8.8,20MHz,UT20190501182228.115933,37d0m0.000s,0d0m0.000s,None
11.0,20MHz,UT20190501182228.214971,37d0m0.000s,0d0m0.000s,None
10.12,20MHz,UT20190501182228.313947,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190501182228.412911,37d0m0.000s,0d0m0.000s,None
9.1,20MHz,UT20190501182228.511935,37d0m0.000s,0d0m0.000s,None
11.11,20MHz,UT20190501182228.610911,37d0m0.000s,0d0m0.000s,None
11.82,20MHz,UT20190501182228.709930,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190501182228.808920,37d0m0.000s,0d0m0.000s,None
11.73,20MHz,UT20190501182228.907929,37d0m0.000s,0d0m0.000s,None
11.24,20MHz,UT20190501182229.006918,37d0m0.000s,0d0m0.000s,None
11.14,20MHz,UT20190501182229.105940,37d0m0.000s,0d0m0.000s,None
9.47,20MHz,UT20190501182229.204919,37d0m0.000s,0d0m0.000s,None
10.59,20MHz,UT20190501182229.303945,37d0m0.000s,0d0m0.000s,None
9.86,20MHz,UT20190501182229.402904,37d0m0.000s,0d0m0.000s,None
10.63,20MHz,UT20190501182229.501945,37d0m0.000s,0d0m0.000s,None
9.93,20MHz,UT20190501182229.600914,37d0m0.000s,0d0m0.000s,None
11.82,20MHz,UT20190501182229.699934,37d0m0.000s,0d0m0.000s,None
11.59,20MHz,UT20190501182229.798915,37d0m0.000s,0d0m0.000s,None
11.31,20MHz,UT20190501182229.897935,37d0m0.000s,0d0m0.000s,None
10.9,20MHz,UT20190501182229.996908,37d0m0.000s,0d0m0.000s,None
11.42,20MHz,UT20190501182230.095943,37d0m0.000s,0d0m0.000s,None
10.95,20MHz,UT20190501182230.194914,37d0m0.000s,0d0m0.000s,None
10.46,20MHz,UT20190501182230.293935,37d0m0.000s,0d0m0.000s,None
9.88,20MHz,UT20190501182230.392910,37d0m0.000s,0d0m0.000s,None
9.9,20MHz,UT20190501182230.491930,37d0m0.000s,0d0m0.000s,None
10.14,20MHz,UT20190501182230.590924,37d0m0.000s,0d0m0.000s,None
9.5,20MHz,UT20190501182230.689932,37d0m0.000s,0d0m0.000s,None
9.35,20MHz,UT20190501182230.788912,37d0m0.000s,0d0m0.000s,None
11.48,20MHz,UT20190501182230.887926,37d0m0.000s,0d0m0.000s,None
9.86,20MHz,UT20190501182230.986905,37d0m0.000s,0d0m0.000s,None
11.24,20MHz,UT20190501182231.085948,37d0m0.000s,0d0m0.000s,None
11.34,20MHz,UT20190501182231.184913,37d0m0.000s,0d0m0.000s,None
8.87,20MHz,UT20190501182231.283964,37d0m0.000s,0d0m0.000s,None
10.42,20MHz,UT20190501182231.382909,37d0m0.000s,0d0m0.000s,None
10.69,20MHz,UT20190501182231.481927,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190501182231.580913,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190501182231.679932,37d0m0.000s,0d0m0.000s,None
11.84,20MHz,UT20190501182231.778915,37d0m0.000s,0d0m0.000s,None
11.55,20MHz,UT20190501182231.877934,37d0m0.000s,0d0m0.000s,None
10.9,20MHz,UT20190501182231.976906,37d0m0.000s,0d0m0.000s,None
9.67,20MHz,UT20190501182232.075966,37d0m0.000s,0d0m0.000s,None
11.16,20MHz,UT20190501182232.174935,37d0m0.000s,0d0m0.000s,None
11.09,20MHz,UT20190501182232.273949,37d0m0.000s,0d0m0.000s,None
10.81,20MHz,UT20190501182232.373000,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190501182232.471927,37d0m0.000s,0d0m0.000s,None
8.82,20MHz,UT20190501182232.570926,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190501182232.669938,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190501182232.768913,37d0m0.000s,0d0m0.000s,None
10.86,20MHz,UT20190501182232.867927,37d0m0.000s,0d0m0.000s,None
11.6,20MHz,UT20190501182232.966910,37d0m0.000s,0d0m0.000s,None
111.88,20MHz,UT20190501182233.065964,37d0m0.000s,0d0m0.000s,None
183.85,20MHz,UT20190501182233.164903,37d0m0.000s,0d0m0.000s,None
116.33,20MHz,UT20190501182233.263979,37d0m0.000s,0d0m0.000s,None
122.23,20MHz,UT20190501182233.362907,37d0m0.000s,0d0m0.000s,None
85.12,20MHz,UT20190501182233.461928,37d0m0.000s,0d0m0.000s,None
62.69,20MHz,UT20190501182233.560921,37d0m0.000s,0d0m0.000s,None
16.57,20MHz,UT20190501182233.659931,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190501182233.758929,37d0m0.000s,0d0m0.000s,None
18.32,20MHz,UT20190501182233.857935,37d0m0.000s,0d0m0.000s,None
11.11,20MHz,UT20190501182233.956907,37d0m0.000s,0d0m0.000s,None
9.16,20MHz,UT20190501182234.055936,37d0m0.000s,0d0m0.000s,None
9.78,20MHz,UT20190501182234.154913,37d0m0.000s,0d0m0.000s,None
11.0,20MHz,UT20190501182234.253946,37d0m0.000s,0d0m0.000s,None
10.35,20MHz,UT20190501182234.352917,37d0m0.000s,0d0m0.000s,None
8.82,20MHz,UT20190501182234.451934,37d0m0.000s,0d0m0.000s,None
9.28,20MHz,UT20190501182234.550917,37d0m0.000s,0d0m0.000s,None
11.29,20MHz,UT20190501182234.649965,37d0m0.000s,0d0m0.000s,None
11.13,20MHz,UT20190501182234.748909,37d0m0.000s,0d0m0.000s,None
10.58,20MHz,UT20190501182234.847945,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190501182234.946919,37d0m0.000s,0d0m0.000s,None
10.9,20MHz,UT20190501182235.045950,37d0m0.000s,0d0m0.000s,None
9.6,20MHz,UT20190501182235.144926,37d0m0.000s,0d0m0.000s,None
11.68,20MHz,UT20190501182235.243949,37d0m0.000s,0d0m0.000s,None
11.35,20MHz,UT20190501182235.342948,37d0m0.000s,0d0m0.000s,None
7.93,20MHz,UT20190501182235.441941,37d0m0.000s,0d0m0.000s,None
10.17,20MHz,UT20190501182235.540933,37d0m0.000s,0d0m0.000s,None
10.13,20MHz,UT20190501182235.639934,37d0m0.000s,0d0m0.000s,None
10.44,20MHz,UT20190501182235.738904,37d0m0.000s,0d0m0.000s,None
10.38,20MHz,UT20190501182235.837942,37d0m0.000s,0d0m0.000s,None
10.46,20MHz,UT20190501182235.936938,37d0m0.000s,0d0m0.000s,None
9.5,20MHz,UT20190501182236.035940,37d0m0.000s,0d0m0.000s,None
8.61,20MHz,UT20190501182236.134910,37d0m0.000s,0d0m0.000s,None
9.86,20MHz,UT20190501182236.233931,37d0m0.000s,0d0m0.000s,None
10.93,20MHz,UT20190501182236.332913,37d0m0.000s,0d0m0.000s,None
10.77,20MHz,UT20190501182236.431931,37d0m0.000s,0d0m0.000s,None
11.16,20MHz,UT20190501182236.530917,37d0m0.000s,0d0m0.000s,None
11.53,20MHz,UT20190501182236.629934,37d0m0.000s,0d0m0.000s,None
10.65,20MHz,UT20190501182236.728904,37d0m0.000s,0d0m0.000s,None
10.79,20MHz,UT20190501182236.827934,37d0m0.000s,0d0m0.000s,None
11.61,20MHz,UT20190501182236.926944,37d0m0.000s,0d0m0.000s,None
9.79,20MHz,UT20190501182237.025948,37d0m0.000s,0d0m0.000s,None
10.42,20MHz,UT20190501182237.124960,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190501182237.223930,37d0m0.000s,0d0m0.000s,None
9.32,20MHz,UT20190501182237.322919,37d0m0.000s,0d0m0.000s,None
10.47,20MHz,UT20190501182237.421931,37d0m0.000s,0d0m0.000s,None
10.09,20MHz,UT20190501182237.520917,37d0m0.000s,0d0m0.000s,None
9.24,20MHz,UT20190501182237.619955,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190501182237.718911,37d0m0.000s,0d0m0.000s,None
10.14,20MHz,UT20190501182237.999795,37d0m0.000s,0d0m0.000s,None
10.64,20MHz,UT20190501182238.003089,37d0m0.000s,0d0m0.000s,None
10.51,20MHz,UT20190501182238.101200,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190501182238.199631,37d0m0.000s,0d0m0.000s,None
10.94,20MHz,UT20190501182238.298696,37d0m0.000s,0d0m0.000s,None
10.43,20MHz,UT20190501182238.397646,37d0m0.000s,0d0m0.000s,None
10.54,20MHz,UT20190501182238.496754,37d0m0.000s,0d0m0.000s,None
9.97,20MHz,UT20190501182238.595652,37d0m0.000s,0d0m0.000s,None
11.01,20MHz,UT20190501182238.694660,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190501182238.793658,37d0m0.000s,0d0m0.000s,None
10.73,20MHz,UT20190501182238.892662,37d0m0.000s,0d0m0.000s,None
9.51,20MHz,UT20190501182238.991629,37d0m0.000s,0d0m0.000s,None
10.32,20MHz,UT20190501182239.090681,37d0m0.000s,0d0m0.000s,None
9.77,20MHz,UT20190501182239.189643,37d0m0.000s,0d0m0.000s,None
10.56,20MHz,UT20190501182239.288670,37d0m0.000s,0d0m0.000s,None
10.23,20MHz,UT20190501182239.387638,37d0m0.000s,0d0m0.000s,None
10.49,20MHz,UT20190501182239.486655,37d0m0.000s,0d0m0.000s,None
9.43,20MHz,UT20190501182239.585651,37d0m0.000s,0d0m0.000s,None
10.07,20MHz,UT20190501182239.684654,37d0m0.000s,0d0m0.000s,None
10.4,20MHz,UT20190501182239.783650,37d0m0.000s,0d0m0.000s,None
10.93,20MHz,UT20190501182239.882674,37d0m0.000s,0d0m0.000s,None
10.26,20MHz,UT20190501182239.981643,37d0m0.000s,0d0m0.000s,None
9.55,20MHz,UT20190501182240.080671,37d0m0.000s,0d0m0.000s,None
10.89,20MHz,UT20190501182240.179638,37d0m0.000s,0d0m0.000s,None
10.92,20MHz,UT20190501182240.278691,37d0m0.000s,0d0m0.000s,None
10.91,20MHz,UT20190501182240.377646,37d0m0.000s,0d0m0.000s,None
9.75,20MHz,UT20190501182240.476651,37d0m0.000s,0d0m0.000s,None
11.68,20MHz,UT20190501182240.575641,37d0m0.000s,0d0m0.000s,None
11.32,20MHz,UT20190501182240.674657,37d0m0.000s,0d0m0.000s,None
10.05,20MHz,UT20190501182240.773690,37d0m0.000s,0d0m0.000s,None
11.64,20MHz,UT20190501182240.872751,37d0m0.000s,0d0m0.000s,None
10.31,20MHz,UT20190501182240.971654,37d0m0.000s,0d0m0.000s,None
10.18,20MHz,UT20190501182241.070677,37d0m0.000s,0d0m0.000s,None
10.34,20MHz,UT20190501182241.169642,37d0m0.000s,0d0m0.000s,None
9.67,20MHz,UT20190501182241.268691,37d0m0.000s,0d0m0.000s,None
10.7,20MHz,UT20190501182241.367637,37d0m0.000s,0d0m0.000s,None
10.03,20MHz,UT20190501182241.466712,37d0m0.000s,0d0m0.000s,None
10.57,20MHz,UT20190501182241.565652,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190501182241.664677,37d0m0.000s,0d0m0.000s,None
10.98,20MHz,UT20190501182241.763640,37d0m0.000s,0d0m0.000s,None
10.46,20MHz,UT20190501182241.862703,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190501182241.961636,37d0m0.000s,0d0m0.000s,None
11.34,20MHz,UT20190501182242.060660,37d0m0.000s,0d0m0.000s,None
10.74,20MHz,UT20190501182242.159643,37d0m0.000s,0d0m0.000s,None
10.12,20MHz,UT20190501182242.258668,37d0m0.000s,0d0m0.000s,None
11.39,20MHz,UT20190501182242.357645,37d0m0.000s,0d0m0.000s,None
9.12,20MHz,UT20190501182242.456710,37d0m0.000s,0d0m0.000s,None
10.61,20MHz,UT20190501182242.555688,37d0m0.000s,0d0m0.000s,None
11.69,20MHz,UT20190501182242.654661,37d0m0.000s,0d0m0.000s,None
10.44,20MHz,UT20190501182242.753643,37d0m0.000s,0d0m0.000s,None
11.77,20MHz,UT20190501182242.852654,37d0m0.000s,0d0m0.000s,None
10.03,20MHz,UT20190501182242.951645,37d0m0.000s,0d0m0.000s,None
10.68,20MHz,UT20190501182243.050687,37d0m0.000s,0d0m0.000s,None
10.94,20MHz,UT20190501182243.149669,37d0m0.000s,0d0m0.000s,None
9.23,20MHz,UT20190501182243.248690,37d0m0.000s,0d0m0.000s,None
10.46,20MHz,UT20190501182243.347646,37d0m0.000s,0d0m0.000s,None
11.4,20MHz,UT20190501182243.446698,37d0m0.000s,0d0m0.000s,None
10.38,20MHz,UT20190501182243.545641,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190501182243.644653,37d0m0.000s,0d0m0.000s,None
10.5,20MHz,UT20190501182243.743627,37d0m0.000s,0d0m0.000s,None
10.92,20MHz,UT20190501182243.842674,37d0m0.000s,0d0m0.000s,None
10.64,20MHz,UT20190501182243.941638,37d0m0.000s,0d0m0.000s,None
11.15,20MHz,UT20190501182244.040670,37d0m0.000s,0d0m0.000s,None
11.29,20MHz,UT20190501182244.139638,37d0m0.000s,0d0m0.000s,None
10.34,20MHz,UT20190501182244.238653,37d0m0.000s,0d0m0.000s,None
9.9,20MHz,UT20190501182244.337659,37d0m0.000s,0d0m0.000s,None
9.36,20MHz,UT20190501182244.436665,37d0m0.000s,0d0m0.000s,None
11.49,20MHz,UT20190501182244.535637,37d0m0.000s,0d0m0.000s,None
10.08,20MHz,UT20190501182244.634660,37d0m0.000s,0d0m0.000s,None
8.96,20MHz,UT20190501182244.733634,37d0m0.000s,0d0m0.000s,None
9.01,20MHz,UT20190501182244.832662,37d0m0.000s,0d0m0.000s,None
11.07,20MHz,UT20190501182244.931670,37d0m0.000s,0d0m0.000s,None
8.95,20MHz,UT20190501182245.030665,37d0m0.000s,0d0m0.000s,None
10.17,20MHz,UT20190501182245.129641,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190501182245.228658,37d0m0.000s,0d0m0.000s,None
9.62,20MHz,UT20190501182245.327637,37d0m0.000s,0d0m0.000s,None
10.13,20MHz,UT20190501182245.426655,37d0m0.000s,0d0m0.000s,None
9.39,20MHz,UT20190501182245.525649,37d0m0.000s,0d0m0.000s,None
8.49,20MHz,UT20190501182245.624657,37d0m0.000s,0d0m0.000s,None
10.9,20MHz,UT20190501182245.723689,37d0m0.000s,0d0m0.000s,None
10.33,20MHz,UT20190501182245.822677,37d0m0.000s,0d0m0.000s,None
10.3,20MHz,UT20190501182245.921639,37d0m0.000s,0d0m0.000s,None
11.19,20MHz,UT20190501182246.020663,37d0m0.000s,0d0m0.000s,None
10.79,20MHz,UT20190501182246.119634,37d0m0.000s,0d0m0.000s,None
10.11,20MHz,UT20190501182246.218664,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190501182246.499229,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190501182246.502635,37d0m0.000s,0d0m0.000s,None
9.71,20MHz,UT20190501182246.600574,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190501182246.699099,37d0m0.000s,0d0m0.000s,None
12.24,20MHz,UT20190501182246.798100,37d0m0.000s,0d0m0.000s,None
11.81,20MHz,UT20190501182246.897147,37d0m0.000s,0d0m0.000s,None
9.2,20MHz,UT20190501182246.996089,37d0m0.000s,0d0m0.000s,None
9.9,20MHz,UT20190501182247.095113,37d0m0.000s,0d0m0.000s,None
11.23,20MHz,UT20190501182247.194140,37d0m0.000s,0d0m0.000s,None
11.06,20MHz,UT20190501182247.293106,37d0m0.000s,0d0m0.000s,None
10.63,20MHz,UT20190501182247.392078,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190501182247.491094,37d0m0.000s,0d0m0.000s,None
9.25,20MHz,UT20190501182247.590145,37d0m0.000s,0d0m0.000s,None
10.25,20MHz,UT20190501182247.689094,37d0m0.000s,0d0m0.000s,None
9.73,20MHz,UT20190501182247.788087,37d0m0.000s,0d0m0.000s,None
9.82,20MHz,UT20190501182247.887156,37d0m0.000s,0d0m0.000s,None
10.49,20MHz,UT20190501182247.986075,37d0m0.000s,0d0m0.000s,None
10.62,20MHz,UT20190501182248.085124,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190501182248.184092,37d0m0.000s,0d0m0.000s,None
11.22,20MHz,UT20190501182248.283098,37d0m0.000s,0d0m0.000s,None
9.93,20MHz,UT20190501182248.382094,37d0m0.000s,0d0m0.000s,None
11.16,20MHz,UT20190501182248.481096,37d0m0.000s,0d0m0.000s,None
9.01,20MHz,UT20190501182248.580084,37d0m0.000s,0d0m0.000s,None
12.03,20MHz,UT20190501182248.679105,37d0m0.000s,0d0m0.000s,None
10.02,20MHz,UT20190501182248.778085,37d0m0.000s,0d0m0.000s,None
10.66,20MHz,UT20190501182248.877100,37d0m0.000s,0d0m0.000s,None
10.61,20MHz,UT20190501182248.976070,37d0m0.000s,0d0m0.000s,None
9.88,20MHz,UT20190501182249.075119,37d0m0.000s,0d0m0.000s,None
10.71,20MHz,UT20190501182249.174080,37d0m0.000s,0d0m0.000s,None
9.78,20MHz,UT20190501182249.273105,37d0m0.000s,0d0m0.000s,None
8.94,20MHz,UT20190501182249.372104,37d0m0.000s,0d0m0.000s,None
10.48,20MHz,UT20190501182249.471092,37d0m0.000s,0d0m0.000s,None
10.43,20MHz,UT20190501182249.570099,37d0m0.000s,0d0m0.000s,None
10.7,20MHz,UT20190501182249.669115,37d0m0.000s,0d0m0.000s,None
