Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
13.85,20MHz,UT20190131042730.570510,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190131042730.669518,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190131042730.768510,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190131042730.867496,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190131042730.966519,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190131042731.065501,37d0m0.000s,0d0m0.000s,None
11.53,20MHz,UT20190131042731.164593,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190131042731.263514,37d0m0.000s,0d0m0.000s,None
16.08,20MHz,UT20190131042731.541663,37d0m0.000s,0d0m0.000s,None
11.98,20MHz,UT20190131042731.544280,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190131042731.642556,37d0m0.000s,0d0m0.000s,None
11.99,20MHz,UT20190131042731.741516,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190131042731.840547,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190131042731.939511,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190131042732.038504,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190131042732.137510,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190131042732.236527,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190131042732.335503,37d0m0.000s,0d0m0.000s,None
13.14,20MHz,UT20190131042732.434520,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190131042732.533516,37d0m0.000s,0d0m0.000s,None
18.18,20MHz,UT20190131042732.632495,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190131042732.731519,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190131042732.830508,37d0m0.000s,0d0m0.000s,None
17.24,20MHz,UT20190131042732.929530,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190131042733.028511,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190131042733.127529,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190131042733.226510,37d0m0.000s,0d0m0.000s,None
98.28,20MHz,UT20190131042733.325497,37d0m0.000s,0d0m0.000s,None
35.51,20MHz,UT20190131042733.424502,37d0m0.000s,0d0m0.000s,None
32.3,20MHz,UT20190131042733.523500,37d0m0.000s,0d0m0.000s,None
29.58,20MHz,UT20190131042733.622506,37d0m0.000s,0d0m0.000s,None
28.31,20MHz,UT20190131042733.721538,37d0m0.000s,0d0m0.000s,None
26.52,20MHz,UT20190131042733.820494,37d0m0.000s,0d0m0.000s,None
27.78,20MHz,UT20190131042733.919502,37d0m0.000s,0d0m0.000s,None
25.56,20MHz,UT20190131042734.018510,37d0m0.000s,0d0m0.000s,None
28.03,20MHz,UT20190131042734.117506,37d0m0.000s,0d0m0.000s,None
27.12,20MHz,UT20190131042734.216542,37d0m0.000s,0d0m0.000s,None
29.99,20MHz,UT20190131042734.315497,37d0m0.000s,0d0m0.000s,None
28.39,20MHz,UT20190131042734.414615,37d0m0.000s,0d0m0.000s,None
29.81,20MHz,UT20190131042734.513511,37d0m0.000s,0d0m0.000s,None
24.12,20MHz,UT20190131042734.612493,37d0m0.000s,0d0m0.000s,None
24.93,20MHz,UT20190131042734.711539,37d0m0.000s,0d0m0.000s,None
14.69,20MHz,UT20190131042734.810514,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190131042734.909507,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190131042735.008522,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190131042735.107501,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190131042735.206534,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190131042735.305511,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190131042735.404502,37d0m0.000s,0d0m0.000s,None
11.66,20MHz,UT20190131042735.503508,37d0m0.000s,0d0m0.000s,None
16.14,20MHz,UT20190131042735.602505,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190131042735.701505,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190131042735.800500,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190131042735.899502,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190131042735.998519,37d0m0.000s,0d0m0.000s,None
13.72,20MHz,UT20190131042736.097503,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190131042736.196523,37d0m0.000s,0d0m0.000s,None
11.4,20MHz,UT20190131042736.295506,37d0m0.000s,0d0m0.000s,None
10.86,20MHz,UT20190131042736.394532,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190131042736.493521,37d0m0.000s,0d0m0.000s,None
10.23,20MHz,UT20190131042736.592498,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190131042736.691502,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190131042736.790603,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190131042736.889502,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190131042736.988512,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190131042737.087502,37d0m0.000s,0d0m0.000s,None
12.35,20MHz,UT20190131042737.186572,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190131042737.285496,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190131042737.384520,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190131042737.483514,37d0m0.000s,0d0m0.000s,None
16.39,20MHz,UT20190131042737.582502,37d0m0.000s,0d0m0.000s,None
10.9,20MHz,UT20190131042737.681521,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190131042737.780514,37d0m0.000s,0d0m0.000s,None
16.38,20MHz,UT20190131042737.879501,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190131042737.978515,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190131042738.077524,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190131042738.176503,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190131042738.275514,37d0m0.000s,0d0m0.000s,None
11.69,20MHz,UT20190131042738.374505,37d0m0.000s,0d0m0.000s,None
10.85,20MHz,UT20190131042738.473569,37d0m0.000s,0d0m0.000s,None
10.77,20MHz,UT20190131042738.572511,37d0m0.000s,0d0m0.000s,None
12.45,20MHz,UT20190131042738.671548,37d0m0.000s,0d0m0.000s,None
11.91,20MHz,UT20190131042738.770514,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190131042738.869508,37d0m0.000s,0d0m0.000s,None
16.21,20MHz,UT20190131042738.968518,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190131042739.067530,37d0m0.000s,0d0m0.000s,None
15.82,20MHz,UT20190131042739.166513,37d0m0.000s,0d0m0.000s,None
14.25,20MHz,UT20190131042739.265515,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190131042739.364503,37d0m0.000s,0d0m0.000s,None
16.45,20MHz,UT20190131042739.463519,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190131042739.792462,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190131042739.795927,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190131042739.893849,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190131042739.992365,37d0m0.000s,0d0m0.000s,None
17.43,20MHz,UT20190131042740.091361,37d0m0.000s,0d0m0.000s,None
17.8,20MHz,UT20190131042740.190354,37d0m0.000s,0d0m0.000s,None
25.38,20MHz,UT20190131042740.289607,37d0m0.000s,0d0m0.000s,None
28.77,20MHz,UT20190131042740.388347,37d0m0.000s,0d0m0.000s,None
24.96,20MHz,UT20190131042740.487366,37d0m0.000s,0d0m0.000s,None
24.18,20MHz,UT20190131042740.586371,37d0m0.000s,0d0m0.000s,None
26.43,20MHz,UT20190131042740.685371,37d0m0.000s,0d0m0.000s,None
23.62,20MHz,UT20190131042740.784346,37d0m0.000s,0d0m0.000s,None
24.26,20MHz,UT20190131042740.883354,37d0m0.000s,0d0m0.000s,None
26.1,20MHz,UT20190131042740.982357,37d0m0.000s,0d0m0.000s,None
25.58,20MHz,UT20190131042741.081363,37d0m0.000s,0d0m0.000s,None
22.09,20MHz,UT20190131042741.180374,37d0m0.000s,0d0m0.000s,None
25.54,20MHz,UT20190131042741.279350,37d0m0.000s,0d0m0.000s,None
27.35,20MHz,UT20190131042741.378397,37d0m0.000s,0d0m0.000s,None
24.69,20MHz,UT20190131042741.477352,37d0m0.000s,0d0m0.000s,None
24.54,20MHz,UT20190131042741.576345,37d0m0.000s,0d0m0.000s,None
23.73,20MHz,UT20190131042741.675345,37d0m0.000s,0d0m0.000s,None
21.87,20MHz,UT20190131042741.774354,37d0m0.000s,0d0m0.000s,None
22.78,20MHz,UT20190131042741.873351,37d0m0.000s,0d0m0.000s,None
24.79,20MHz,UT20190131042741.972361,37d0m0.000s,0d0m0.000s,None
25.85,20MHz,UT20190131042742.071342,37d0m0.000s,0d0m0.000s,None
25.84,20MHz,UT20190131042742.170360,37d0m0.000s,0d0m0.000s,None
23.07,20MHz,UT20190131042742.269390,37d0m0.000s,0d0m0.000s,None
27.98,20MHz,UT20190131042742.368351,37d0m0.000s,0d0m0.000s,None
27.13,20MHz,UT20190131042742.467358,37d0m0.000s,0d0m0.000s,None
23.46,20MHz,UT20190131042742.566342,37d0m0.000s,0d0m0.000s,None
28.31,20MHz,UT20190131042742.665440,37d0m0.000s,0d0m0.000s,None
22.61,20MHz,UT20190131042742.764353,37d0m0.000s,0d0m0.000s,None
29.88,20MHz,UT20190131042742.863340,37d0m0.000s,0d0m0.000s,None
28.02,20MHz,UT20190131042742.962373,37d0m0.000s,0d0m0.000s,None
30.27,20MHz,UT20190131042743.061355,37d0m0.000s,0d0m0.000s,None
27.77,20MHz,UT20190131042743.160369,37d0m0.000s,0d0m0.000s,None
22.83,20MHz,UT20190131042743.259348,37d0m0.000s,0d0m0.000s,None
23.56,20MHz,UT20190131042743.358356,37d0m0.000s,0d0m0.000s,None
25.2,20MHz,UT20190131042743.457356,37d0m0.000s,0d0m0.000s,None
25.41,20MHz,UT20190131042743.556378,37d0m0.000s,0d0m0.000s,None
24.84,20MHz,UT20190131042743.655337,37d0m0.000s,0d0m0.000s,None
24.88,20MHz,UT20190131042743.754358,37d0m0.000s,0d0m0.000s,None
22.29,20MHz,UT20190131042743.853351,37d0m0.000s,0d0m0.000s,None
19.9,20MHz,UT20190131042743.952357,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190131042744.051367,37d0m0.000s,0d0m0.000s,None
20.8,20MHz,UT20190131042744.150347,37d0m0.000s,0d0m0.000s,None
26.59,20MHz,UT20190131042744.249369,37d0m0.000s,0d0m0.000s,None
24.25,20MHz,UT20190131042744.348342,37d0m0.000s,0d0m0.000s,None
22.46,20MHz,UT20190131042744.447362,37d0m0.000s,0d0m0.000s,None
18.95,20MHz,UT20190131042744.546347,37d0m0.000s,0d0m0.000s,None
19.34,20MHz,UT20190131042744.645364,37d0m0.000s,0d0m0.000s,None
21.39,20MHz,UT20190131042744.744357,37d0m0.000s,0d0m0.000s,None
22.14,20MHz,UT20190131042744.843340,37d0m0.000s,0d0m0.000s,None
22.32,20MHz,UT20190131042744.942358,37d0m0.000s,0d0m0.000s,None
23.59,20MHz,UT20190131042745.041368,37d0m0.000s,0d0m0.000s,None
21.02,20MHz,UT20190131042745.140341,37d0m0.000s,0d0m0.000s,None
24.15,20MHz,UT20190131042745.239348,37d0m0.000s,0d0m0.000s,None
24.61,20MHz,UT20190131042745.338342,37d0m0.000s,0d0m0.000s,None
25.77,20MHz,UT20190131042745.437381,37d0m0.000s,0d0m0.000s,None
19.52,20MHz,UT20190131042745.536390,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190131042745.635347,37d0m0.000s,0d0m0.000s,None
10.94,20MHz,UT20190131042745.734361,37d0m0.000s,0d0m0.000s,None
12.08,20MHz,UT20190131042745.833356,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190131042745.932344,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190131042746.031363,37d0m0.000s,0d0m0.000s,None
12.66,20MHz,UT20190131042746.130347,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190131042746.229364,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190131042746.328353,37d0m0.000s,0d0m0.000s,None
12.06,20MHz,UT20190131042746.427353,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190131042746.526352,37d0m0.000s,0d0m0.000s,None
14.84,20MHz,UT20190131042746.625379,37d0m0.000s,0d0m0.000s,None
12.83,20MHz,UT20190131042746.724368,37d0m0.000s,0d0m0.000s,None
12.0,20MHz,UT20190131042746.823353,37d0m0.000s,0d0m0.000s,None
15.49,20MHz,UT20190131042746.922359,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190131042747.021383,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190131042747.120343,37d0m0.000s,0d0m0.000s,None
15.6,20MHz,UT20190131042747.219376,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190131042747.318354,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190131042747.417390,37d0m0.000s,0d0m0.000s,None
15.07,20MHz,UT20190131042747.516356,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190131042747.615365,37d0m0.000s,0d0m0.000s,None
11.23,20MHz,UT20190131042747.714357,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190131042747.813378,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190131042747.912346,37d0m0.000s,0d0m0.000s,None
14.76,20MHz,UT20190131042748.011395,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190131042748.110364,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190131042748.209376,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190131042748.308363,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190131042748.407346,37d0m0.000s,0d0m0.000s,None
12.74,20MHz,UT20190131042748.506373,37d0m0.000s,0d0m0.000s,None
11.97,20MHz,UT20190131042748.605415,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190131042748.704383,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190131042748.803449,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190131042748.902363,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190131042749.001399,37d0m0.000s,0d0m0.000s,None
15.85,20MHz,UT20190131042749.100345,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190131042749.199350,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190131042749.298359,37d0m0.000s,0d0m0.000s,None
12.61,20MHz,UT20190131042749.397355,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190131042749.496410,37d0m0.000s,0d0m0.000s,None
11.27,20MHz,UT20190131042749.595353,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190131042749.694379,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190131042749.793357,37d0m0.000s,0d0m0.000s,None
14.05,20MHz,UT20190131042749.893147,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190131042749.991371,37d0m0.000s,0d0m0.000s,None
12.94,20MHz,UT20190131042750.090352,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190131042750.189385,37d0m0.000s,0d0m0.000s,None
12.71,20MHz,UT20190131042750.288410,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190131042750.387353,37d0m0.000s,0d0m0.000s,None
10.4,20MHz,UT20190131042750.486395,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190131042750.585379,37d0m0.000s,0d0m0.000s,None
11.54,20MHz,UT20190131042750.684365,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190131042750.783345,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190131042750.882391,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190131042750.981365,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190131042751.080349,37d0m0.000s,0d0m0.000s,None
12.52,20MHz,UT20190131042751.179357,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190131042751.278359,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190131042751.377363,37d0m0.000s,0d0m0.000s,None
11.87,20MHz,UT20190131042751.476361,37d0m0.000s,0d0m0.000s,None
11.64,20MHz,UT20190131042751.575353,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190131042751.674368,37d0m0.000s,0d0m0.000s,None
11.19,20MHz,UT20190131042751.773354,37d0m0.000s,0d0m0.000s,None
12.32,20MHz,UT20190131042751.872339,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190131042751.971405,37d0m0.000s,0d0m0.000s,None
10.73,20MHz,UT20190131042752.070353,37d0m0.000s,0d0m0.000s,None
11.78,20MHz,UT20190131042752.169357,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190131042752.268359,37d0m0.000s,0d0m0.000s,None
15.21,20MHz,UT20190131042752.367355,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190131042752.466362,37d0m0.000s,0d0m0.000s,None
15.13,20MHz,UT20190131042752.565360,37d0m0.000s,0d0m0.000s,None
12.64,20MHz,UT20190131042752.664446,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190131042752.763361,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190131042753.042268,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190131042753.045745,37d0m0.000s,0d0m0.000s,None
15.61,20MHz,UT20190131042753.143683,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190131042753.242208,37d0m0.000s,0d0m0.000s,None
10.73,20MHz,UT20190131042753.341183,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190131042753.440210,37d0m0.000s,0d0m0.000s,None
15.31,20MHz,UT20190131042753.539290,37d0m0.000s,0d0m0.000s,None
11.49,20MHz,UT20190131042753.638194,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190131042753.737204,37d0m0.000s,0d0m0.000s,None
12.71,20MHz,UT20190131042753.836183,37d0m0.000s,0d0m0.000s,None
49.97,20MHz,UT20190131042753.935175,37d0m0.000s,0d0m0.000s,None
18.75,20MHz,UT20190131042754.034194,37d0m0.000s,0d0m0.000s,None
19.46,20MHz,UT20190131042754.133182,37d0m0.000s,0d0m0.000s,None
22.46,20MHz,UT20190131042754.232186,37d0m0.000s,0d0m0.000s,None
21.14,20MHz,UT20190131042754.331184,37d0m0.000s,0d0m0.000s,None
20.47,20MHz,UT20190131042754.430208,37d0m0.000s,0d0m0.000s,None
22.35,20MHz,UT20190131042754.529183,37d0m0.000s,0d0m0.000s,None
18.17,20MHz,UT20190131042754.628180,37d0m0.000s,0d0m0.000s,None
23.43,20MHz,UT20190131042754.727188,37d0m0.000s,0d0m0.000s,None
26.35,20MHz,UT20190131042754.826228,37d0m0.000s,0d0m0.000s,None
19.93,20MHz,UT20190131042754.925194,37d0m0.000s,0d0m0.000s,None
24.24,20MHz,UT20190131042755.024213,37d0m0.000s,0d0m0.000s,None
24.93,20MHz,UT20190131042755.123206,37d0m0.000s,0d0m0.000s,None
24.83,20MHz,UT20190131042755.222195,37d0m0.000s,0d0m0.000s,None
26.02,20MHz,UT20190131042755.321183,37d0m0.000s,0d0m0.000s,None
19.4,20MHz,UT20190131042755.420185,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190131042755.519194,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190131042755.618195,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190131042755.717193,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190131042755.816186,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190131042755.915287,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190131042756.014205,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190131042756.113203,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190131042756.212191,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190131042756.311176,37d0m0.000s,0d0m0.000s,None
16.0,20MHz,UT20190131042756.410181,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190131042756.509241,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190131042756.608211,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190131042756.707200,37d0m0.000s,0d0m0.000s,None
16.59,20MHz,UT20190131042756.806197,37d0m0.000s,0d0m0.000s,None
11.64,20MHz,UT20190131042756.905191,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190131042757.004196,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190131042757.103203,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190131042757.202194,37d0m0.000s,0d0m0.000s,None
11.88,20MHz,UT20190131042757.301178,37d0m0.000s,0d0m0.000s,None
15.49,20MHz,UT20190131042757.400181,37d0m0.000s,0d0m0.000s,None
16.29,20MHz,UT20190131042757.499208,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190131042757.598183,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190131042757.697189,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190131042757.796190,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190131042757.895202,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190131042757.994200,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190131042758.093189,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190131042758.192190,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190131042758.291180,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190131042758.390190,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190131042758.489205,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190131042758.588183,37d0m0.000s,0d0m0.000s,None
11.91,20MHz,UT20190131042758.687194,37d0m0.000s,0d0m0.000s,None
14.18,20MHz,UT20190131042758.786202,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190131042758.885177,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190131042758.984186,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190131042759.083178,37d0m0.000s,0d0m0.000s,None
15.46,20MHz,UT20190131042759.182239,37d0m0.000s,0d0m0.000s,None
15.49,20MHz,UT20190131042759.281211,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190131042759.380184,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190131042759.479203,37d0m0.000s,0d0m0.000s,None
13.5,20MHz,UT20190131042759.578188,37d0m0.000s,0d0m0.000s,None
14.53,20MHz,UT20190131042759.677188,37d0m0.000s,0d0m0.000s,None
25.3,20MHz,UT20190131042759.776188,37d0m0.000s,0d0m0.000s,None
17.97,20MHz,UT20190131042759.875185,37d0m0.000s,0d0m0.000s,None
22.05,20MHz,UT20190131042759.974204,37d0m0.000s,0d0m0.000s,None
18.78,20MHz,UT20190131042800.073206,37d0m0.000s,0d0m0.000s,None
21.24,20MHz,UT20190131042800.172188,37d0m0.000s,0d0m0.000s,None
23.5,20MHz,UT20190131042800.271181,37d0m0.000s,0d0m0.000s,None
24.27,20MHz,UT20190131042800.370184,37d0m0.000s,0d0m0.000s,None
20.23,20MHz,UT20190131042800.469207,37d0m0.000s,0d0m0.000s,None
22.66,20MHz,UT20190131042800.568184,37d0m0.000s,0d0m0.000s,None
24.95,20MHz,UT20190131042800.667178,37d0m0.000s,0d0m0.000s,None
20.41,20MHz,UT20190131042800.766187,37d0m0.000s,0d0m0.000s,None
18.89,20MHz,UT20190131042800.865191,37d0m0.000s,0d0m0.000s,None
20.95,20MHz,UT20190131042800.964207,37d0m0.000s,0d0m0.000s,None
19.71,20MHz,UT20190131042801.063182,37d0m0.000s,0d0m0.000s,None
20.98,20MHz,UT20190131042801.290782,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190131042801.292556,37d0m0.000s,0d0m0.000s,None
26.61,20MHz,UT20190131042801.392050,37d0m0.000s,0d0m0.000s,None
23.49,20MHz,UT20190131042801.490580,37d0m0.000s,0d0m0.000s,None
26.5,20MHz,UT20190131042801.589569,37d0m0.000s,0d0m0.000s,None
27.61,20MHz,UT20190131042801.688570,37d0m0.000s,0d0m0.000s,None
26.23,20MHz,UT20190131042801.787562,37d0m0.000s,0d0m0.000s,None
27.25,20MHz,UT20190131042801.886571,37d0m0.000s,0d0m0.000s,None
24.36,20MHz,UT20190131042801.985579,37d0m0.000s,0d0m0.000s,None
20.31,20MHz,UT20190131042802.084566,37d0m0.000s,0d0m0.000s,None
22.59,20MHz,UT20190131042802.183579,37d0m0.000s,0d0m0.000s,None
22.5,20MHz,UT20190131042802.282573,37d0m0.000s,0d0m0.000s,None
23.57,20MHz,UT20190131042802.381577,37d0m0.000s,0d0m0.000s,None
25.97,20MHz,UT20190131042802.480576,37d0m0.000s,0d0m0.000s,None
30.82,20MHz,UT20190131042802.579580,37d0m0.000s,0d0m0.000s,None
25.43,20MHz,UT20190131042802.678669,37d0m0.000s,0d0m0.000s,None
26.67,20MHz,UT20190131042802.777582,37d0m0.000s,0d0m0.000s,None
23.87,20MHz,UT20190131042802.876555,37d0m0.000s,0d0m0.000s,None
11.18,20MHz,UT20190131042802.975585,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190131042803.074622,37d0m0.000s,0d0m0.000s,None
11.53,20MHz,UT20190131042803.173579,37d0m0.000s,0d0m0.000s,None
10.69,20MHz,UT20190131042803.272581,37d0m0.000s,0d0m0.000s,None
10.58,20MHz,UT20190131042803.371561,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190131042803.470577,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190131042803.569568,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190131042803.668569,37d0m0.000s,0d0m0.000s,None
15.25,20MHz,UT20190131042803.767566,37d0m0.000s,0d0m0.000s,None
15.93,20MHz,UT20190131042803.866616,37d0m0.000s,0d0m0.000s,None
12.16,20MHz,UT20190131042803.965589,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190131042804.064564,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190131042804.163564,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190131042804.417266,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190131042804.420706,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190131042804.518664,37d0m0.000s,0d0m0.000s,None
15.11,20MHz,UT20190131042804.617155,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190131042804.716167,37d0m0.000s,0d0m0.000s,None
11.22,20MHz,UT20190131042804.815159,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190131042804.914270,37d0m0.000s,0d0m0.000s,None
15.73,20MHz,UT20190131042805.013176,37d0m0.000s,0d0m0.000s,None
11.52,20MHz,UT20190131042805.112160,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190131042805.211161,37d0m0.000s,0d0m0.000s,None
