Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
43.1,20MHz,UT20190519133540.732316,37d0m0.000s,0d0m0.000s,None
47.68,20MHz,UT20190519133540.831313,37d0m0.000s,0d0m0.000s,None
45.92,20MHz,UT20190519133540.930329,37d0m0.000s,0d0m0.000s,None
45.61,20MHz,UT20190519133541.029305,37d0m0.000s,0d0m0.000s,None
47.77,20MHz,UT20190519133541.128327,37d0m0.000s,0d0m0.000s,None
46.06,20MHz,UT20190519133541.227311,37d0m0.000s,0d0m0.000s,None
50.14,20MHz,UT20190519133541.326311,37d0m0.000s,0d0m0.000s,None
47.7,20MHz,UT20190519133541.425328,37d0m0.000s,0d0m0.000s,None
43.53,20MHz,UT20190519133541.524314,37d0m0.000s,0d0m0.000s,None
46.9,20MHz,UT20190519133541.623367,37d0m0.000s,0d0m0.000s,None
38.16,20MHz,UT20190519133541.722336,37d0m0.000s,0d0m0.000s,None
48.58,20MHz,UT20190519133541.821327,37d0m0.000s,0d0m0.000s,None
45.1,20MHz,UT20190519133541.920350,37d0m0.000s,0d0m0.000s,None
51.82,20MHz,UT20190519133542.019349,37d0m0.000s,0d0m0.000s,None
47.12,20MHz,UT20190519133542.118354,37d0m0.000s,0d0m0.000s,None
40.18,20MHz,UT20190519133542.217348,37d0m0.000s,0d0m0.000s,None
38.94,20MHz,UT20190519133542.316324,37d0m0.000s,0d0m0.000s,None
41.97,20MHz,UT20190519133542.415326,37d0m0.000s,0d0m0.000s,None
43.35,20MHz,UT20190519133542.514318,37d0m0.000s,0d0m0.000s,None
45.48,20MHz,UT20190519133542.613380,37d0m0.000s,0d0m0.000s,None
46.55,20MHz,UT20190519133542.712320,37d0m0.000s,0d0m0.000s,None
48.83,20MHz,UT20190519133542.811304,37d0m0.000s,0d0m0.000s,None
42.64,20MHz,UT20190519133542.910326,37d0m0.000s,0d0m0.000s,None
41.58,20MHz,UT20190519133543.009309,37d0m0.000s,0d0m0.000s,None
44.94,20MHz,UT20190519133543.108333,37d0m0.000s,0d0m0.000s,None
51.78,20MHz,UT20190519133543.207343,37d0m0.000s,0d0m0.000s,None
35.71,20MHz,UT20190519133543.306349,37d0m0.000s,0d0m0.000s,None
41.4,20MHz,UT20190519133543.405316,37d0m0.000s,0d0m0.000s,None
47.34,20MHz,UT20190519133543.504313,37d0m0.000s,0d0m0.000s,None
40.05,20MHz,UT20190519133543.603330,37d0m0.000s,0d0m0.000s,None
48.72,20MHz,UT20190519133543.702331,37d0m0.000s,0d0m0.000s,None
42.79,20MHz,UT20190519133543.801310,37d0m0.000s,0d0m0.000s,None
52.6,20MHz,UT20190519133543.900354,37d0m0.000s,0d0m0.000s,None
47.08,20MHz,UT20190519133543.999314,37d0m0.000s,0d0m0.000s,None
40.61,20MHz,UT20190519133544.098320,37d0m0.000s,0d0m0.000s,None
46.31,20MHz,UT20190519133544.197312,37d0m0.000s,0d0m0.000s,None
45.07,20MHz,UT20190519133544.296323,37d0m0.000s,0d0m0.000s,None
47.05,20MHz,UT20190519133544.395339,37d0m0.000s,0d0m0.000s,None
48.09,20MHz,UT20190519133544.494312,37d0m0.000s,0d0m0.000s,None
51.48,20MHz,UT20190519133544.593315,37d0m0.000s,0d0m0.000s,None
42.37,20MHz,UT20190519133544.692334,37d0m0.000s,0d0m0.000s,None
36.35,20MHz,UT20190519133544.791319,37d0m0.000s,0d0m0.000s,None
50.6,20MHz,UT20190519133544.890327,37d0m0.000s,0d0m0.000s,None
41.01,20MHz,UT20190519133544.989306,37d0m0.000s,0d0m0.000s,None
42.01,20MHz,UT20190519133545.088331,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20190519133545.187314,37d0m0.000s,0d0m0.000s,None
38.61,20MHz,UT20190519133545.286311,37d0m0.000s,0d0m0.000s,None
42.76,20MHz,UT20190519133545.385360,37d0m0.000s,0d0m0.000s,None
48.95,20MHz,UT20190519133545.484340,37d0m0.000s,0d0m0.000s,None
43.45,20MHz,UT20190519133545.583324,37d0m0.000s,0d0m0.000s,None
44.14,20MHz,UT20190519133545.682329,37d0m0.000s,0d0m0.000s,None
50.39,20MHz,UT20190519133545.781306,37d0m0.000s,0d0m0.000s,None
40.12,20MHz,UT20190519133545.880328,37d0m0.000s,0d0m0.000s,None
40.18,20MHz,UT20190519133545.979312,37d0m0.000s,0d0m0.000s,None
41.21,20MHz,UT20190519133546.078314,37d0m0.000s,0d0m0.000s,None
51.46,20MHz,UT20190519133546.177345,37d0m0.000s,0d0m0.000s,None
43.2,20MHz,UT20190519133546.276317,37d0m0.000s,0d0m0.000s,None
40.68,20MHz,UT20190519133546.375327,37d0m0.000s,0d0m0.000s,None
48.06,20MHz,UT20190519133546.474314,37d0m0.000s,0d0m0.000s,None
49.72,20MHz,UT20190519133546.573302,37d0m0.000s,0d0m0.000s,None
39.17,20MHz,UT20190519133546.672353,37d0m0.000s,0d0m0.000s,None
43.22,20MHz,UT20190519133546.771307,37d0m0.000s,0d0m0.000s,None
42.07,20MHz,UT20190519133546.870330,37d0m0.000s,0d0m0.000s,None
39.95,20MHz,UT20190519133546.969305,37d0m0.000s,0d0m0.000s,None
46.13,20MHz,UT20190519133547.068318,37d0m0.000s,0d0m0.000s,None
48.16,20MHz,UT20190519133547.167316,37d0m0.000s,0d0m0.000s,None
46.13,20MHz,UT20190519133547.266312,37d0m0.000s,0d0m0.000s,None
44.05,20MHz,UT20190519133547.365324,37d0m0.000s,0d0m0.000s,None
48.78,20MHz,UT20190519133547.464332,37d0m0.000s,0d0m0.000s,None
36.98,20MHz,UT20190519133547.563304,37d0m0.000s,0d0m0.000s,None
43.86,20MHz,UT20190519133547.662318,37d0m0.000s,0d0m0.000s,None
42.98,20MHz,UT20190519133547.761305,37d0m0.000s,0d0m0.000s,None
49.37,20MHz,UT20190519133547.860333,37d0m0.000s,0d0m0.000s,None
46.06,20MHz,UT20190519133547.959303,37d0m0.000s,0d0m0.000s,None
45.1,20MHz,UT20190519133548.058311,37d0m0.000s,0d0m0.000s,None
45.16,20MHz,UT20190519133548.157310,37d0m0.000s,0d0m0.000s,None
38.92,20MHz,UT20190519133548.256319,37d0m0.000s,0d0m0.000s,None
31.55,20MHz,UT20190519133548.355316,37d0m0.000s,0d0m0.000s,None
43.95,20MHz,UT20190519133548.454490,37d0m0.000s,0d0m0.000s,None
37.93,20MHz,UT20190519133548.553300,37d0m0.000s,0d0m0.000s,None
42.67,20MHz,UT20190519133548.652346,37d0m0.000s,0d0m0.000s,None
48.12,20MHz,UT20190519133548.751339,37d0m0.000s,0d0m0.000s,None
44.91,20MHz,UT20190519133548.850326,37d0m0.000s,0d0m0.000s,None
46.59,20MHz,UT20190519133548.949305,37d0m0.000s,0d0m0.000s,None
39.31,20MHz,UT20190519133549.048323,37d0m0.000s,0d0m0.000s,None
53.71,20MHz,UT20190519133549.147326,37d0m0.000s,0d0m0.000s,None
43.77,20MHz,UT20190519133549.246343,37d0m0.000s,0d0m0.000s,None
38.93,20MHz,UT20190519133549.582660,37d0m0.000s,0d0m0.000s,None
43.07,20MHz,UT20190519133549.586112,37d0m0.000s,0d0m0.000s,None
46.54,20MHz,UT20190519133549.684036,37d0m0.000s,0d0m0.000s,None
45.43,20MHz,UT20190519133549.782546,37d0m0.000s,0d0m0.000s,None
41.5,20MHz,UT20190519133549.881546,37d0m0.000s,0d0m0.000s,None
41.23,20MHz,UT20190519133549.980558,37d0m0.000s,0d0m0.000s,None
40.67,20MHz,UT20190519133550.079647,37d0m0.000s,0d0m0.000s,None
39.81,20MHz,UT20190519133550.178569,37d0m0.000s,0d0m0.000s,None
38.19,20MHz,UT20190519133550.277540,37d0m0.000s,0d0m0.000s,None
52.15,20MHz,UT20190519133550.376566,37d0m0.000s,0d0m0.000s,None
41.52,20MHz,UT20190519133550.475547,37d0m0.000s,0d0m0.000s,None
41.6,20MHz,UT20190519133550.574549,37d0m0.000s,0d0m0.000s,None
46.64,20MHz,UT20190519133550.673544,37d0m0.000s,0d0m0.000s,None
44.66,20MHz,UT20190519133550.772568,37d0m0.000s,0d0m0.000s,None
39.29,20MHz,UT20190519133550.871556,37d0m0.000s,0d0m0.000s,None
42.15,20MHz,UT20190519133550.970546,37d0m0.000s,0d0m0.000s,None
45.66,20MHz,UT20190519133551.069536,37d0m0.000s,0d0m0.000s,None
50.49,20MHz,UT20190519133551.168560,37d0m0.000s,0d0m0.000s,None
46.18,20MHz,UT20190519133551.267541,37d0m0.000s,0d0m0.000s,None
46.75,20MHz,UT20190519133551.366554,37d0m0.000s,0d0m0.000s,None
43.34,20MHz,UT20190519133551.465540,37d0m0.000s,0d0m0.000s,None
38.59,20MHz,UT20190519133551.564553,37d0m0.000s,0d0m0.000s,None
49.59,20MHz,UT20190519133551.663566,37d0m0.000s,0d0m0.000s,None
46.19,20MHz,UT20190519133551.762555,37d0m0.000s,0d0m0.000s,None
41.99,20MHz,UT20190519133551.861549,37d0m0.000s,0d0m0.000s,None
42.57,20MHz,UT20190519133551.960560,37d0m0.000s,0d0m0.000s,None
39.48,20MHz,UT20190519133552.059542,37d0m0.000s,0d0m0.000s,None
47.65,20MHz,UT20190519133552.158565,37d0m0.000s,0d0m0.000s,None
42.43,20MHz,UT20190519133552.257596,37d0m0.000s,0d0m0.000s,None
46.24,20MHz,UT20190519133552.356561,37d0m0.000s,0d0m0.000s,None
44.93,20MHz,UT20190519133552.455554,37d0m0.000s,0d0m0.000s,None
42.77,20MHz,UT20190519133552.554544,37d0m0.000s,0d0m0.000s,None
40.42,20MHz,UT20190519133552.653560,37d0m0.000s,0d0m0.000s,None
38.43,20MHz,UT20190519133552.752555,37d0m0.000s,0d0m0.000s,None
40.29,20MHz,UT20190519133552.851547,37d0m0.000s,0d0m0.000s,None
43.9,20MHz,UT20190519133552.950548,37d0m0.000s,0d0m0.000s,None
46.4,20MHz,UT20190519133553.049531,37d0m0.000s,0d0m0.000s,None
44.42,20MHz,UT20190519133553.148560,37d0m0.000s,0d0m0.000s,None
45.47,20MHz,UT20190519133553.247550,37d0m0.000s,0d0m0.000s,None
43.71,20MHz,UT20190519133553.346560,37d0m0.000s,0d0m0.000s,None
49.39,20MHz,UT20190519133553.445553,37d0m0.000s,0d0m0.000s,None
52.63,20MHz,UT20190519133553.544552,37d0m0.000s,0d0m0.000s,None
44.04,20MHz,UT20190519133553.643553,37d0m0.000s,0d0m0.000s,None
50.11,20MHz,UT20190519133553.742569,37d0m0.000s,0d0m0.000s,None
51.71,20MHz,UT20190519133553.841545,37d0m0.000s,0d0m0.000s,None
50.36,20MHz,UT20190519133553.940567,37d0m0.000s,0d0m0.000s,None
40.76,20MHz,UT20190519133554.039542,37d0m0.000s,0d0m0.000s,None
46.37,20MHz,UT20190519133554.138572,37d0m0.000s,0d0m0.000s,None
39.96,20MHz,UT20190519133554.237546,37d0m0.000s,0d0m0.000s,None
42.31,20MHz,UT20190519133554.336563,37d0m0.000s,0d0m0.000s,None
52.06,20MHz,UT20190519133554.435554,37d0m0.000s,0d0m0.000s,None
40.66,20MHz,UT20190519133554.534561,37d0m0.000s,0d0m0.000s,None
37.17,20MHz,UT20190519133554.633615,37d0m0.000s,0d0m0.000s,None
43.77,20MHz,UT20190519133554.732560,37d0m0.000s,0d0m0.000s,None
44.06,20MHz,UT20190519133554.831565,37d0m0.000s,0d0m0.000s,None
37.6,20MHz,UT20190519133554.930565,37d0m0.000s,0d0m0.000s,None
42.97,20MHz,UT20190519133555.029549,37d0m0.000s,0d0m0.000s,None
41.31,20MHz,UT20190519133555.128588,37d0m0.000s,0d0m0.000s,None
45.57,20MHz,UT20190519133555.227547,37d0m0.000s,0d0m0.000s,None
41.09,20MHz,UT20190519133555.326548,37d0m0.000s,0d0m0.000s,None
39.81,20MHz,UT20190519133555.425558,37d0m0.000s,0d0m0.000s,None
38.81,20MHz,UT20190519133555.524557,37d0m0.000s,0d0m0.000s,None
42.53,20MHz,UT20190519133555.623601,37d0m0.000s,0d0m0.000s,None
44.34,20MHz,UT20190519133555.722612,37d0m0.000s,0d0m0.000s,None
43.57,20MHz,UT20190519133555.821545,37d0m0.000s,0d0m0.000s,None
58.01,20MHz,UT20190519133555.920574,37d0m0.000s,0d0m0.000s,None
47.16,20MHz,UT20190519133556.019554,37d0m0.000s,0d0m0.000s,None
43.63,20MHz,UT20190519133556.118557,37d0m0.000s,0d0m0.000s,None
44.2,20MHz,UT20190519133556.217550,37d0m0.000s,0d0m0.000s,None
43.03,20MHz,UT20190519133556.316590,37d0m0.000s,0d0m0.000s,None
45.02,20MHz,UT20190519133556.415572,37d0m0.000s,0d0m0.000s,None
44.31,20MHz,UT20190519133556.514554,37d0m0.000s,0d0m0.000s,None
43.1,20MHz,UT20190519133556.613559,37d0m0.000s,0d0m0.000s,None
45.7,20MHz,UT20190519133556.712566,37d0m0.000s,0d0m0.000s,None
44.4,20MHz,UT20190519133556.811550,37d0m0.000s,0d0m0.000s,None
44.22,20MHz,UT20190519133556.910570,37d0m0.000s,0d0m0.000s,None
47.69,20MHz,UT20190519133557.009597,37d0m0.000s,0d0m0.000s,None
43.88,20MHz,UT20190519133557.108565,37d0m0.000s,0d0m0.000s,None
44.72,20MHz,UT20190519133557.207597,37d0m0.000s,0d0m0.000s,None
34.7,20MHz,UT20190519133557.306549,37d0m0.000s,0d0m0.000s,None
47.98,20MHz,UT20190519133557.405553,37d0m0.000s,0d0m0.000s,None
40.2,20MHz,UT20190519133557.504560,37d0m0.000s,0d0m0.000s,None
38.94,20MHz,UT20190519133557.603559,37d0m0.000s,0d0m0.000s,None
45.95,20MHz,UT20190519133557.702551,37d0m0.000s,0d0m0.000s,None
39.37,20MHz,UT20190519133557.801537,37d0m0.000s,0d0m0.000s,None
37.81,20MHz,UT20190519133557.900573,37d0m0.000s,0d0m0.000s,None
36.78,20MHz,UT20190519133557.999544,37d0m0.000s,0d0m0.000s,None
45.46,20MHz,UT20190519133558.098554,37d0m0.000s,0d0m0.000s,None
48.83,20MHz,UT20190519133558.197570,37d0m0.000s,0d0m0.000s,None
40.7,20MHz,UT20190519133558.296555,37d0m0.000s,0d0m0.000s,None
43.01,20MHz,UT20190519133558.395562,37d0m0.000s,0d0m0.000s,None
51.29,20MHz,UT20190519133558.494554,37d0m0.000s,0d0m0.000s,None
51.9,20MHz,UT20190519133558.593547,37d0m0.000s,0d0m0.000s,None
38.26,20MHz,UT20190519133558.692573,37d0m0.000s,0d0m0.000s,None
47.53,20MHz,UT20190519133558.791545,37d0m0.000s,0d0m0.000s,None
46.73,20MHz,UT20190519133558.890567,37d0m0.000s,0d0m0.000s,None
46.52,20MHz,UT20190519133558.989542,37d0m0.000s,0d0m0.000s,None
45.04,20MHz,UT20190519133559.088566,37d0m0.000s,0d0m0.000s,None
52.46,20MHz,UT20190519133559.187557,37d0m0.000s,0d0m0.000s,None
44.1,20MHz,UT20190519133559.286554,37d0m0.000s,0d0m0.000s,None
47.7,20MHz,UT20190519133559.387120,37d0m0.000s,0d0m0.000s,None
42.32,20MHz,UT20190519133559.484980,37d0m0.000s,0d0m0.000s,None
46.85,20MHz,UT20190519133559.583559,37d0m0.000s,0d0m0.000s,None
44.42,20MHz,UT20190519133559.682558,37d0m0.000s,0d0m0.000s,None
47.38,20MHz,UT20190519133559.781545,37d0m0.000s,0d0m0.000s,None
46.38,20MHz,UT20190519133559.880567,37d0m0.000s,0d0m0.000s,None
45.18,20MHz,UT20190519133559.979616,37d0m0.000s,0d0m0.000s,None
42.6,20MHz,UT20190519133600.078549,37d0m0.000s,0d0m0.000s,None
47.95,20MHz,UT20190519133600.177584,37d0m0.000s,0d0m0.000s,None
44.7,20MHz,UT20190519133600.276556,37d0m0.000s,0d0m0.000s,None
46.19,20MHz,UT20190519133600.375557,37d0m0.000s,0d0m0.000s,None
45.26,20MHz,UT20190519133600.474553,37d0m0.000s,0d0m0.000s,None
46.39,20MHz,UT20190519133600.573536,37d0m0.000s,0d0m0.000s,None
42.31,20MHz,UT20190519133600.672576,37d0m0.000s,0d0m0.000s,None
43.07,20MHz,UT20190519133600.771550,37d0m0.000s,0d0m0.000s,None
41.38,20MHz,UT20190519133600.870559,37d0m0.000s,0d0m0.000s,None
52.47,20MHz,UT20190519133600.969539,37d0m0.000s,0d0m0.000s,None
47.17,20MHz,UT20190519133601.068552,37d0m0.000s,0d0m0.000s,None
46.54,20MHz,UT20190519133601.167562,37d0m0.000s,0d0m0.000s,None
48.29,20MHz,UT20190519133601.266547,37d0m0.000s,0d0m0.000s,None
49.19,20MHz,UT20190519133601.365542,37d0m0.000s,0d0m0.000s,None
48.55,20MHz,UT20190519133601.464553,37d0m0.000s,0d0m0.000s,None
54.96,20MHz,UT20190519133601.563545,37d0m0.000s,0d0m0.000s,None
44.75,20MHz,UT20190519133601.662569,37d0m0.000s,0d0m0.000s,None
46.48,20MHz,UT20190519133601.761540,37d0m0.000s,0d0m0.000s,None
40.45,20MHz,UT20190519133601.860558,37d0m0.000s,0d0m0.000s,None
50.02,20MHz,UT20190519133601.959548,37d0m0.000s,0d0m0.000s,None
44.41,20MHz,UT20190519133602.058546,37d0m0.000s,0d0m0.000s,None
41.41,20MHz,UT20190519133602.157550,37d0m0.000s,0d0m0.000s,None
53.4,20MHz,UT20190519133602.256550,37d0m0.000s,0d0m0.000s,None
52.74,20MHz,UT20190519133602.355557,37d0m0.000s,0d0m0.000s,None
45.15,20MHz,UT20190519133602.454649,37d0m0.000s,0d0m0.000s,None
42.06,20MHz,UT20190519133602.553547,37d0m0.000s,0d0m0.000s,None
40.97,20MHz,UT20190519133602.652588,37d0m0.000s,0d0m0.000s,None
40.32,20MHz,UT20190519133602.751547,37d0m0.000s,0d0m0.000s,None
41.96,20MHz,UT20190519133602.850558,37d0m0.000s,0d0m0.000s,None
48.64,20MHz,UT20190519133602.949580,37d0m0.000s,0d0m0.000s,None
39.84,20MHz,UT20190519133603.048549,37d0m0.000s,0d0m0.000s,None
50.89,20MHz,UT20190519133603.147563,37d0m0.000s,0d0m0.000s,None
48.48,20MHz,UT20190519133603.246546,37d0m0.000s,0d0m0.000s,None
40.3,20MHz,UT20190519133603.345551,37d0m0.000s,0d0m0.000s,None
41.93,20MHz,UT20190519133603.580745,37d0m0.000s,0d0m0.000s,None
44.18,20MHz,UT20190519133603.582522,37d0m0.000s,0d0m0.000s,None
45.42,20MHz,UT20190519133603.681545,37d0m0.000s,0d0m0.000s,None
46.13,20MHz,UT20190519133603.780531,37d0m0.000s,0d0m0.000s,None
48.92,20MHz,UT20190519133603.879555,37d0m0.000s,0d0m0.000s,None
42.53,20MHz,UT20190519133603.978531,37d0m0.000s,0d0m0.000s,None
47.78,20MHz,UT20190519133604.077533,37d0m0.000s,0d0m0.000s,None
44.91,20MHz,UT20190519133604.176544,37d0m0.000s,0d0m0.000s,None
41.68,20MHz,UT20190519133604.275542,37d0m0.000s,0d0m0.000s,None
45.47,20MHz,UT20190519133604.374532,37d0m0.000s,0d0m0.000s,None
42.98,20MHz,UT20190519133604.473536,37d0m0.000s,0d0m0.000s,None
42.56,20MHz,UT20190519133604.572529,37d0m0.000s,0d0m0.000s,None
55.86,20MHz,UT20190519133604.671557,37d0m0.000s,0d0m0.000s,None
37.66,20MHz,UT20190519133604.770527,37d0m0.000s,0d0m0.000s,None
42.94,20MHz,UT20190519133604.869540,37d0m0.000s,0d0m0.000s,None
46.71,20MHz,UT20190519133604.968534,37d0m0.000s,0d0m0.000s,None
47.4,20MHz,UT20190519133605.067540,37d0m0.000s,0d0m0.000s,None
47.25,20MHz,UT20190519133605.166539,37d0m0.000s,0d0m0.000s,None
43.24,20MHz,UT20190519133605.265545,37d0m0.000s,0d0m0.000s,None
45.19,20MHz,UT20190519133605.364563,37d0m0.000s,0d0m0.000s,None
45.31,20MHz,UT20190519133605.463542,37d0m0.000s,0d0m0.000s,None
48.16,20MHz,UT20190519133605.562515,37d0m0.000s,0d0m0.000s,None
45.76,20MHz,UT20190519133605.661552,37d0m0.000s,0d0m0.000s,None
46.63,20MHz,UT20190519133605.760535,37d0m0.000s,0d0m0.000s,None
48.21,20MHz,UT20190519133605.859552,37d0m0.000s,0d0m0.000s,None
55.46,20MHz,UT20190519133605.958521,37d0m0.000s,0d0m0.000s,None
47.62,20MHz,UT20190519133606.057537,37d0m0.000s,0d0m0.000s,None
48.34,20MHz,UT20190519133606.156542,37d0m0.000s,0d0m0.000s,None
42.13,20MHz,UT20190519133606.255539,37d0m0.000s,0d0m0.000s,None
47.81,20MHz,UT20190519133606.354542,37d0m0.000s,0d0m0.000s,None
40.23,20MHz,UT20190519133606.453547,37d0m0.000s,0d0m0.000s,None
41.31,20MHz,UT20190519133606.552535,37d0m0.000s,0d0m0.000s,None
48.33,20MHz,UT20190519133606.651579,37d0m0.000s,0d0m0.000s,None
40.17,20MHz,UT20190519133606.750522,37d0m0.000s,0d0m0.000s,None
52.47,20MHz,UT20190519133606.849548,37d0m0.000s,0d0m0.000s,None
41.81,20MHz,UT20190519133606.948533,37d0m0.000s,0d0m0.000s,None
50.27,20MHz,UT20190519133607.047546,37d0m0.000s,0d0m0.000s,None
47.82,20MHz,UT20190519133607.146542,37d0m0.000s,0d0m0.000s,None
41.6,20MHz,UT20190519133607.245538,37d0m0.000s,0d0m0.000s,None
53.72,20MHz,UT20190519133607.582161,37d0m0.000s,0d0m0.000s,None
45.2,20MHz,UT20190519133607.585634,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20190519133607.683543,37d0m0.000s,0d0m0.000s,None
46.7,20MHz,UT20190519133607.782050,37d0m0.000s,0d0m0.000s,None
47.9,20MHz,UT20190519133607.881043,37d0m0.000s,0d0m0.000s,None
44.01,20MHz,UT20190519133607.980079,37d0m0.000s,0d0m0.000s,None
48.94,20MHz,UT20190519133608.079130,37d0m0.000s,0d0m0.000s,None
54.31,20MHz,UT20190519133608.178059,37d0m0.000s,0d0m0.000s,None
48.48,20MHz,UT20190519133608.277040,37d0m0.000s,0d0m0.000s,None
46.93,20MHz,UT20190519133608.376068,37d0m0.000s,0d0m0.000s,None
42.0,20MHz,UT20190519133608.475036,37d0m0.000s,0d0m0.000s,None
47.47,20MHz,UT20190519133608.574047,37d0m0.000s,0d0m0.000s,None
59.42,20MHz,UT20190519133608.673039,37d0m0.000s,0d0m0.000s,None
52.42,20MHz,UT20190519133608.772072,37d0m0.000s,0d0m0.000s,None
46.18,20MHz,UT20190519133608.871060,37d0m0.000s,0d0m0.000s,None
37.95,20MHz,UT20190519133608.970054,37d0m0.000s,0d0m0.000s,None
44.18,20MHz,UT20190519133609.069040,37d0m0.000s,0d0m0.000s,None
43.53,20MHz,UT20190519133609.168073,37d0m0.000s,0d0m0.000s,None
52.27,20MHz,UT20190519133609.267044,37d0m0.000s,0d0m0.000s,None
42.27,20MHz,UT20190519133609.366066,37d0m0.000s,0d0m0.000s,None
52.94,20MHz,UT20190519133609.465041,37d0m0.000s,0d0m0.000s,None
42.61,20MHz,UT20190519133609.564053,37d0m0.000s,0d0m0.000s,None
42.74,20MHz,UT20190519133609.663049,37d0m0.000s,0d0m0.000s,None
49.68,20MHz,UT20190519133609.762046,37d0m0.000s,0d0m0.000s,None
47.71,20MHz,UT20190519133609.861046,37d0m0.000s,0d0m0.000s,None
43.29,20MHz,UT20190519133609.960056,37d0m0.000s,0d0m0.000s,None
42.79,20MHz,UT20190519133610.059043,37d0m0.000s,0d0m0.000s,None
46.03,20MHz,UT20190519133610.158059,37d0m0.000s,0d0m0.000s,None
47.73,20MHz,UT20190519133610.257035,37d0m0.000s,0d0m0.000s,None
47.95,20MHz,UT20190519133610.356064,37d0m0.000s,0d0m0.000s,None
47.75,20MHz,UT20190519133610.455052,37d0m0.000s,0d0m0.000s,None
43.47,20MHz,UT20190519133610.554051,37d0m0.000s,0d0m0.000s,None
48.64,20MHz,UT20190519133610.653095,37d0m0.000s,0d0m0.000s,None
49.49,20MHz,UT20190519133610.752061,37d0m0.000s,0d0m0.000s,None
45.03,20MHz,UT20190519133610.851054,37d0m0.000s,0d0m0.000s,None
48.31,20MHz,UT20190519133610.950046,37d0m0.000s,0d0m0.000s,None
46.57,20MHz,UT20190519133611.049031,37d0m0.000s,0d0m0.000s,None
49.04,20MHz,UT20190519133611.148079,37d0m0.000s,0d0m0.000s,None
47.53,20MHz,UT20190519133611.247056,37d0m0.000s,0d0m0.000s,None
42.13,20MHz,UT20190519133611.346070,37d0m0.000s,0d0m0.000s,None
49.75,20MHz,UT20190519133611.445051,37d0m0.000s,0d0m0.000s,None
46.05,20MHz,UT20190519133611.544054,37d0m0.000s,0d0m0.000s,None
49.41,20MHz,UT20190519133611.643047,37d0m0.000s,0d0m0.000s,None
49.95,20MHz,UT20190519133611.742061,37d0m0.000s,0d0m0.000s,None
51.01,20MHz,UT20190519133611.841061,37d0m0.000s,0d0m0.000s,None
41.23,20MHz,UT20190519133611.940065,37d0m0.000s,0d0m0.000s,None
53.47,20MHz,UT20190519133612.039037,37d0m0.000s,0d0m0.000s,None
45.57,20MHz,UT20190519133612.138071,37d0m0.000s,0d0m0.000s,None
52.72,20MHz,UT20190519133612.237047,37d0m0.000s,0d0m0.000s,None
49.38,20MHz,UT20190519133612.336065,37d0m0.000s,0d0m0.000s,None
48.88,20MHz,UT20190519133612.436237,37d0m0.000s,0d0m0.000s,None
42.12,20MHz,UT20190519133612.534317,37d0m0.000s,0d0m0.000s,None
44.69,20MHz,UT20190519133612.633063,37d0m0.000s,0d0m0.000s,None
44.24,20MHz,UT20190519133612.732053,37d0m0.000s,0d0m0.000s,None
56.41,20MHz,UT20190519133612.831040,37d0m0.000s,0d0m0.000s,None
46.85,20MHz,UT20190519133612.930065,37d0m0.000s,0d0m0.000s,None
41.28,20MHz,UT20190519133613.029048,37d0m0.000s,0d0m0.000s,None
39.6,20MHz,UT20190519133613.128106,37d0m0.000s,0d0m0.000s,None
41.35,20MHz,UT20190519133613.227048,37d0m0.000s,0d0m0.000s,None
45.96,20MHz,UT20190519133613.326045,37d0m0.000s,0d0m0.000s,None
49.62,20MHz,UT20190519133613.425049,37d0m0.000s,0d0m0.000s,None
46.24,20MHz,UT20190519133613.524057,37d0m0.000s,0d0m0.000s,None
46.22,20MHz,UT20190519133613.623064,37d0m0.000s,0d0m0.000s,None
45.81,20MHz,UT20190519133613.722056,37d0m0.000s,0d0m0.000s,None
45.71,20MHz,UT20190519133613.821039,37d0m0.000s,0d0m0.000s,None
46.46,20MHz,UT20190519133613.920061,37d0m0.000s,0d0m0.000s,None
46.19,20MHz,UT20190519133614.019037,37d0m0.000s,0d0m0.000s,None
42.1,20MHz,UT20190519133614.118063,37d0m0.000s,0d0m0.000s,None
46.68,20MHz,UT20190519133614.217085,37d0m0.000s,0d0m0.000s,None
46.04,20MHz,UT20190519133614.316055,37d0m0.000s,0d0m0.000s,None
42.44,20MHz,UT20190519133614.415056,37d0m0.000s,0d0m0.000s,None
47.93,20MHz,UT20190519133614.514064,37d0m0.000s,0d0m0.000s,None
48.36,20MHz,UT20190519133614.613068,37d0m0.000s,0d0m0.000s,None
47.43,20MHz,UT20190519133614.712087,37d0m0.000s,0d0m0.000s,None
48.19,20MHz,UT20190519133614.811033,37d0m0.000s,0d0m0.000s,None
53.7,20MHz,UT20190519133614.910064,37d0m0.000s,0d0m0.000s,None
45.5,20MHz,UT20190519133615.009035,37d0m0.000s,0d0m0.000s,None
44.85,20MHz,UT20190519133615.108113,37d0m0.000s,0d0m0.000s,None
48.06,20MHz,UT20190519133615.207045,37d0m0.000s,0d0m0.000s,None
44.75,20MHz,UT20190519133615.306061,37d0m0.000s,0d0m0.000s,None
