Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
21.16,20MHz,UT20190603132931.267966,37d0m0.000s,0d0m0.000s,None
24.44,20MHz,UT20190603132931.366965,37d0m0.000s,0d0m0.000s,None
23.95,20MHz,UT20190603132931.465973,37d0m0.000s,0d0m0.000s,None
21.85,20MHz,UT20190603132931.564974,37d0m0.000s,0d0m0.000s,None
20.24,20MHz,UT20190603132931.663970,37d0m0.000s,0d0m0.000s,None
25.13,20MHz,UT20190603132931.762964,37d0m0.000s,0d0m0.000s,None
27.74,20MHz,UT20190603132931.861979,37d0m0.000s,0d0m0.000s,None
22.4,20MHz,UT20190603132931.960973,37d0m0.000s,0d0m0.000s,None
21.19,20MHz,UT20190603132932.059964,37d0m0.000s,0d0m0.000s,None
23.75,20MHz,UT20190603132932.158969,37d0m0.000s,0d0m0.000s,None
23.77,20MHz,UT20190603132932.258001,37d0m0.000s,0d0m0.000s,None
22.13,20MHz,UT20190603132932.356977,37d0m0.000s,0d0m0.000s,None
20.69,20MHz,UT20190603132932.455966,37d0m0.000s,0d0m0.000s,None
17.59,20MHz,UT20190603132932.554964,37d0m0.000s,0d0m0.000s,None
20.92,20MHz,UT20190603132932.653975,37d0m0.000s,0d0m0.000s,None
22.0,20MHz,UT20190603132932.752980,37d0m0.000s,0d0m0.000s,None
18.48,20MHz,UT20190603132932.851968,37d0m0.000s,0d0m0.000s,None
26.03,20MHz,UT20190603132932.950965,37d0m0.000s,0d0m0.000s,None
23.57,20MHz,UT20190603132933.049997,37d0m0.000s,0d0m0.000s,None
21.6,20MHz,UT20190603132933.148982,37d0m0.000s,0d0m0.000s,None
19.74,20MHz,UT20190603132933.247963,37d0m0.000s,0d0m0.000s,None
18.74,20MHz,UT20190603132933.346982,37d0m0.000s,0d0m0.000s,None
20.22,20MHz,UT20190603132933.446046,37d0m0.000s,0d0m0.000s,None
19.22,20MHz,UT20190603132933.544969,37d0m0.000s,0d0m0.000s,None
21.14,20MHz,UT20190603132933.643991,37d0m0.000s,0d0m0.000s,None
18.92,20MHz,UT20190603132933.743000,37d0m0.000s,0d0m0.000s,None
18.37,20MHz,UT20190603132933.841987,37d0m0.000s,0d0m0.000s,None
21.5,20MHz,UT20190603132933.940974,37d0m0.000s,0d0m0.000s,None
19.54,20MHz,UT20190603132934.039985,37d0m0.000s,0d0m0.000s,None
22.07,20MHz,UT20190603132934.138980,37d0m0.000s,0d0m0.000s,None
17.32,20MHz,UT20190603132934.237978,37d0m0.000s,0d0m0.000s,None
22.21,20MHz,UT20190603132934.336974,37d0m0.000s,0d0m0.000s,None
20.47,20MHz,UT20190603132934.435978,37d0m0.000s,0d0m0.000s,None
20.32,20MHz,UT20190603132934.535017,37d0m0.000s,0d0m0.000s,None
21.79,20MHz,UT20190603132934.633979,37d0m0.000s,0d0m0.000s,None
18.97,20MHz,UT20190603132934.732964,37d0m0.000s,0d0m0.000s,None
18.0,20MHz,UT20190603132934.831970,37d0m0.000s,0d0m0.000s,None
20.57,20MHz,UT20190603132934.930966,37d0m0.000s,0d0m0.000s,None
21.63,20MHz,UT20190603132935.029969,37d0m0.000s,0d0m0.000s,None
24.34,20MHz,UT20190603132935.128988,37d0m0.000s,0d0m0.000s,None
19.33,20MHz,UT20190603132935.227996,37d0m0.000s,0d0m0.000s,None
22.54,20MHz,UT20190603132935.326998,37d0m0.000s,0d0m0.000s,None
23.69,20MHz,UT20190603132935.425984,37d0m0.000s,0d0m0.000s,None
21.64,20MHz,UT20190603132935.524973,37d0m0.000s,0d0m0.000s,None
24.67,20MHz,UT20190603132935.623970,37d0m0.000s,0d0m0.000s,None
21.62,20MHz,UT20190603132935.722981,37d0m0.000s,0d0m0.000s,None
19.14,20MHz,UT20190603132935.821969,37d0m0.000s,0d0m0.000s,None
21.53,20MHz,UT20190603132935.920977,37d0m0.000s,0d0m0.000s,None
19.37,20MHz,UT20190603132936.019965,37d0m0.000s,0d0m0.000s,None
22.91,20MHz,UT20190603132936.118971,37d0m0.000s,0d0m0.000s,None
20.9,20MHz,UT20190603132936.217968,37d0m0.000s,0d0m0.000s,None
23.2,20MHz,UT20190603132936.316974,37d0m0.000s,0d0m0.000s,None
18.5,20MHz,UT20190603132936.415973,37d0m0.000s,0d0m0.000s,None
23.62,20MHz,UT20190603132936.514964,37d0m0.000s,0d0m0.000s,None
19.73,20MHz,UT20190603132936.613985,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190603132936.712991,37d0m0.000s,0d0m0.000s,None
25.15,20MHz,UT20190603132936.811965,37d0m0.000s,0d0m0.000s,None
23.06,20MHz,UT20190603132936.911026,37d0m0.000s,0d0m0.000s,None
19.32,20MHz,UT20190603132937.009964,37d0m0.000s,0d0m0.000s,None
20.56,20MHz,UT20190603132937.108978,37d0m0.000s,0d0m0.000s,None
21.9,20MHz,UT20190603132937.207962,37d0m0.000s,0d0m0.000s,None
22.38,20MHz,UT20190603132937.306957,37d0m0.000s,0d0m0.000s,None
20.18,20MHz,UT20190603132937.406026,37d0m0.000s,0d0m0.000s,None
22.98,20MHz,UT20190603132937.504967,37d0m0.000s,0d0m0.000s,None
19.85,20MHz,UT20190603132937.603977,37d0m0.000s,0d0m0.000s,None
17.33,20MHz,UT20190603132937.703019,37d0m0.000s,0d0m0.000s,None
18.84,20MHz,UT20190603132937.802012,37d0m0.000s,0d0m0.000s,None
15.91,20MHz,UT20190603132937.900976,37d0m0.000s,0d0m0.000s,None
24.42,20MHz,UT20190603132938.190899,37d0m0.000s,0d0m0.000s,None
25.13,20MHz,UT20190603132938.194308,37d0m0.000s,0d0m0.000s,None
22.88,20MHz,UT20190603132938.292191,37d0m0.000s,0d0m0.000s,None
21.56,20MHz,UT20190603132938.390809,37d0m0.000s,0d0m0.000s,None
24.37,20MHz,UT20190603132938.489833,37d0m0.000s,0d0m0.000s,None
20.74,20MHz,UT20190603132938.588807,37d0m0.000s,0d0m0.000s,None
22.27,20MHz,UT20190603132938.687806,37d0m0.000s,0d0m0.000s,None
20.77,20MHz,UT20190603132938.786792,37d0m0.000s,0d0m0.000s,None
20.6,20MHz,UT20190603132938.885813,37d0m0.000s,0d0m0.000s,None
22.49,20MHz,UT20190603132938.984797,37d0m0.000s,0d0m0.000s,None
22.81,20MHz,UT20190603132939.083803,37d0m0.000s,0d0m0.000s,None
20.87,20MHz,UT20190603132939.182791,37d0m0.000s,0d0m0.000s,None
18.25,20MHz,UT20190603132939.281792,37d0m0.000s,0d0m0.000s,None
21.96,20MHz,UT20190603132939.380805,37d0m0.000s,0d0m0.000s,None
23.23,20MHz,UT20190603132939.479804,37d0m0.000s,0d0m0.000s,None
21.8,20MHz,UT20190603132939.578863,37d0m0.000s,0d0m0.000s,None
20.66,20MHz,UT20190603132939.677844,37d0m0.000s,0d0m0.000s,None
25.13,20MHz,UT20190603132939.776796,37d0m0.000s,0d0m0.000s,None
19.25,20MHz,UT20190603132939.875799,37d0m0.000s,0d0m0.000s,None
23.85,20MHz,UT20190603132939.974794,37d0m0.000s,0d0m0.000s,None
19.24,20MHz,UT20190603132940.073804,37d0m0.000s,0d0m0.000s,None
23.85,20MHz,UT20190603132940.172803,37d0m0.000s,0d0m0.000s,None
24.17,20MHz,UT20190603132940.271796,37d0m0.000s,0d0m0.000s,None
21.63,20MHz,UT20190603132940.370827,37d0m0.000s,0d0m0.000s,None
19.96,20MHz,UT20190603132940.469808,37d0m0.000s,0d0m0.000s,None
21.37,20MHz,UT20190603132940.568798,37d0m0.000s,0d0m0.000s,None
22.6,20MHz,UT20190603132940.667801,37d0m0.000s,0d0m0.000s,None
22.64,20MHz,UT20190603132940.766791,37d0m0.000s,0d0m0.000s,None
19.99,20MHz,UT20190603132940.865822,37d0m0.000s,0d0m0.000s,None
22.29,20MHz,UT20190603132940.964857,37d0m0.000s,0d0m0.000s,None
24.85,20MHz,UT20190603132941.063831,37d0m0.000s,0d0m0.000s,None
21.32,20MHz,UT20190603132941.162807,37d0m0.000s,0d0m0.000s,None
19.25,20MHz,UT20190603132941.261812,37d0m0.000s,0d0m0.000s,None
22.17,20MHz,UT20190603132941.360812,37d0m0.000s,0d0m0.000s,None
19.47,20MHz,UT20190603132941.459797,37d0m0.000s,0d0m0.000s,None
20.96,20MHz,UT20190603132941.558789,37d0m0.000s,0d0m0.000s,None
21.38,20MHz,UT20190603132941.657852,37d0m0.000s,0d0m0.000s,None
23.49,20MHz,UT20190603132941.756819,37d0m0.000s,0d0m0.000s,None
21.01,20MHz,UT20190603132941.855834,37d0m0.000s,0d0m0.000s,None
24.95,20MHz,UT20190603132941.954794,37d0m0.000s,0d0m0.000s,None
24.04,20MHz,UT20190603132942.053794,37d0m0.000s,0d0m0.000s,None
19.96,20MHz,UT20190603132942.152810,37d0m0.000s,0d0m0.000s,None
28.12,20MHz,UT20190603132942.251787,37d0m0.000s,0d0m0.000s,None
21.38,20MHz,UT20190603132942.350800,37d0m0.000s,0d0m0.000s,None
22.7,20MHz,UT20190603132942.449806,37d0m0.000s,0d0m0.000s,None
19.31,20MHz,UT20190603132942.548818,37d0m0.000s,0d0m0.000s,None
24.68,20MHz,UT20190603132942.647806,37d0m0.000s,0d0m0.000s,None
22.48,20MHz,UT20190603132942.746802,37d0m0.000s,0d0m0.000s,None
25.39,20MHz,UT20190603132942.845808,37d0m0.000s,0d0m0.000s,None
21.7,20MHz,UT20190603132942.944802,37d0m0.000s,0d0m0.000s,None
20.9,20MHz,UT20190603132943.043842,37d0m0.000s,0d0m0.000s,None
25.95,20MHz,UT20190603132943.142805,37d0m0.000s,0d0m0.000s,None
21.7,20MHz,UT20190603132943.241842,37d0m0.000s,0d0m0.000s,None
23.62,20MHz,UT20190603132943.340811,37d0m0.000s,0d0m0.000s,None
21.84,20MHz,UT20190603132943.439843,37d0m0.000s,0d0m0.000s,None
21.58,20MHz,UT20190603132943.538791,37d0m0.000s,0d0m0.000s,None
21.11,20MHz,UT20190603132943.637816,37d0m0.000s,0d0m0.000s,None
25.59,20MHz,UT20190603132943.736823,37d0m0.000s,0d0m0.000s,None
21.46,20MHz,UT20190603132943.835809,37d0m0.000s,0d0m0.000s,None
21.9,20MHz,UT20190603132943.934802,37d0m0.000s,0d0m0.000s,None
23.64,20MHz,UT20190603132944.033816,37d0m0.000s,0d0m0.000s,None
22.89,20MHz,UT20190603132944.132856,37d0m0.000s,0d0m0.000s,None
22.35,20MHz,UT20190603132944.231810,37d0m0.000s,0d0m0.000s,None
24.72,20MHz,UT20190603132944.330808,37d0m0.000s,0d0m0.000s,None
22.67,20MHz,UT20190603132944.429885,37d0m0.000s,0d0m0.000s,None
20.48,20MHz,UT20190603132944.528878,37d0m0.000s,0d0m0.000s,None
21.54,20MHz,UT20190603132944.627808,37d0m0.000s,0d0m0.000s,None
20.48,20MHz,UT20190603132944.726796,37d0m0.000s,0d0m0.000s,None
20.0,20MHz,UT20190603132944.825821,37d0m0.000s,0d0m0.000s,None
23.12,20MHz,UT20190603132944.924845,37d0m0.000s,0d0m0.000s,None
21.9,20MHz,UT20190603132945.023806,37d0m0.000s,0d0m0.000s,None
22.47,20MHz,UT20190603132945.122805,37d0m0.000s,0d0m0.000s,None
21.13,20MHz,UT20190603132945.221796,37d0m0.000s,0d0m0.000s,None
22.61,20MHz,UT20190603132945.320810,37d0m0.000s,0d0m0.000s,None
22.11,20MHz,UT20190603132945.419840,37d0m0.000s,0d0m0.000s,None
22.12,20MHz,UT20190603132945.518828,37d0m0.000s,0d0m0.000s,None
25.37,20MHz,UT20190603132945.617845,37d0m0.000s,0d0m0.000s,None
23.75,20MHz,UT20190603132945.716800,37d0m0.000s,0d0m0.000s,None
16.49,20MHz,UT20190603132945.815799,37d0m0.000s,0d0m0.000s,None
23.86,20MHz,UT20190603132945.914804,37d0m0.000s,0d0m0.000s,None
22.08,20MHz,UT20190603132946.013851,37d0m0.000s,0d0m0.000s,None
23.01,20MHz,UT20190603132946.112835,37d0m0.000s,0d0m0.000s,None
26.74,20MHz,UT20190603132946.211794,37d0m0.000s,0d0m0.000s,None
22.87,20MHz,UT20190603132946.310807,37d0m0.000s,0d0m0.000s,None
21.81,20MHz,UT20190603132946.409811,37d0m0.000s,0d0m0.000s,None
20.7,20MHz,UT20190603132946.508816,37d0m0.000s,0d0m0.000s,None
21.31,20MHz,UT20190603132946.607809,37d0m0.000s,0d0m0.000s,None
17.97,20MHz,UT20190603132946.706792,37d0m0.000s,0d0m0.000s,None
21.83,20MHz,UT20190603132946.805796,37d0m0.000s,0d0m0.000s,None
21.25,20MHz,UT20190603132946.904818,37d0m0.000s,0d0m0.000s,None
24.46,20MHz,UT20190603132947.003804,37d0m0.000s,0d0m0.000s,None
22.76,20MHz,UT20190603132947.102805,37d0m0.000s,0d0m0.000s,None
20.24,20MHz,UT20190603132947.201798,37d0m0.000s,0d0m0.000s,None
24.95,20MHz,UT20190603132947.300793,37d0m0.000s,0d0m0.000s,None
22.24,20MHz,UT20190603132947.564308,37d0m0.000s,0d0m0.000s,None
23.8,20MHz,UT20190603132947.567452,37d0m0.000s,0d0m0.000s,None
21.92,20MHz,UT20190603132947.665341,37d0m0.000s,0d0m0.000s,None
23.94,20MHz,UT20190603132947.764088,37d0m0.000s,0d0m0.000s,None
22.68,20MHz,UT20190603132947.863101,37d0m0.000s,0d0m0.000s,None
22.93,20MHz,UT20190603132947.962097,37d0m0.000s,0d0m0.000s,None
22.67,20MHz,UT20190603132948.061092,37d0m0.000s,0d0m0.000s,None
20.66,20MHz,UT20190603132948.160107,37d0m0.000s,0d0m0.000s,None
23.37,20MHz,UT20190603132948.259092,37d0m0.000s,0d0m0.000s,None
21.83,20MHz,UT20190603132948.358109,37d0m0.000s,0d0m0.000s,None
21.96,20MHz,UT20190603132948.457092,37d0m0.000s,0d0m0.000s,None
20.55,20MHz,UT20190603132948.556109,37d0m0.000s,0d0m0.000s,None
25.96,20MHz,UT20190603132948.655173,37d0m0.000s,0d0m0.000s,None
22.77,20MHz,UT20190603132948.754099,37d0m0.000s,0d0m0.000s,None
20.4,20MHz,UT20190603132948.853113,37d0m0.000s,0d0m0.000s,None
17.16,20MHz,UT20190603132948.952092,37d0m0.000s,0d0m0.000s,None
26.86,20MHz,UT20190603132949.051143,37d0m0.000s,0d0m0.000s,None
22.55,20MHz,UT20190603132949.150151,37d0m0.000s,0d0m0.000s,None
24.07,20MHz,UT20190603132949.249099,37d0m0.000s,0d0m0.000s,None
23.73,20MHz,UT20190603132949.348086,37d0m0.000s,0d0m0.000s,None
20.56,20MHz,UT20190603132949.447092,37d0m0.000s,0d0m0.000s,None
22.34,20MHz,UT20190603132949.546095,37d0m0.000s,0d0m0.000s,None
19.91,20MHz,UT20190603132949.645135,37d0m0.000s,0d0m0.000s,None
21.57,20MHz,UT20190603132949.744094,37d0m0.000s,0d0m0.000s,None
20.58,20MHz,UT20190603132949.843112,37d0m0.000s,0d0m0.000s,None
20.29,20MHz,UT20190603132949.942101,37d0m0.000s,0d0m0.000s,None
23.58,20MHz,UT20190603132950.041092,37d0m0.000s,0d0m0.000s,None
20.59,20MHz,UT20190603132950.140094,37d0m0.000s,0d0m0.000s,None
23.44,20MHz,UT20190603132950.239083,37d0m0.000s,0d0m0.000s,None
19.0,20MHz,UT20190603132950.338113,37d0m0.000s,0d0m0.000s,None
24.52,20MHz,UT20190603132950.437095,37d0m0.000s,0d0m0.000s,None
20.69,20MHz,UT20190603132950.536079,37d0m0.000s,0d0m0.000s,None
20.97,20MHz,UT20190603132950.635141,37d0m0.000s,0d0m0.000s,None
20.29,20MHz,UT20190603132950.734089,37d0m0.000s,0d0m0.000s,None
19.51,20MHz,UT20190603132950.833092,37d0m0.000s,0d0m0.000s,None
23.23,20MHz,UT20190603132950.932085,37d0m0.000s,0d0m0.000s,None
21.62,20MHz,UT20190603132951.031095,37d0m0.000s,0d0m0.000s,None
19.67,20MHz,UT20190603132951.130092,37d0m0.000s,0d0m0.000s,None
21.21,20MHz,UT20190603132951.229088,37d0m0.000s,0d0m0.000s,None
19.97,20MHz,UT20190603132951.328092,37d0m0.000s,0d0m0.000s,None
21.11,20MHz,UT20190603132951.427096,37d0m0.000s,0d0m0.000s,None
22.33,20MHz,UT20190603132951.526140,37d0m0.000s,0d0m0.000s,None
22.74,20MHz,UT20190603132951.625094,37d0m0.000s,0d0m0.000s,None
21.92,20MHz,UT20190603132951.724092,37d0m0.000s,0d0m0.000s,None
23.49,20MHz,UT20190603132951.823086,37d0m0.000s,0d0m0.000s,None
22.16,20MHz,UT20190603132951.922139,37d0m0.000s,0d0m0.000s,None
24.88,20MHz,UT20190603132952.021098,37d0m0.000s,0d0m0.000s,None
22.66,20MHz,UT20190603132952.120094,37d0m0.000s,0d0m0.000s,None
25.15,20MHz,UT20190603132952.219085,37d0m0.000s,0d0m0.000s,None
24.52,20MHz,UT20190603132952.318091,37d0m0.000s,0d0m0.000s,None
24.41,20MHz,UT20190603132952.417097,37d0m0.000s,0d0m0.000s,None
23.92,20MHz,UT20190603132952.516087,37d0m0.000s,0d0m0.000s,None
26.1,20MHz,UT20190603132952.615095,37d0m0.000s,0d0m0.000s,None
23.42,20MHz,UT20190603132952.714090,37d0m0.000s,0d0m0.000s,None
23.94,20MHz,UT20190603132952.813266,37d0m0.000s,0d0m0.000s,None
20.04,20MHz,UT20190603132952.912090,37d0m0.000s,0d0m0.000s,None
23.47,20MHz,UT20190603132953.011093,37d0m0.000s,0d0m0.000s,None
21.33,20MHz,UT20190603132953.110105,37d0m0.000s,0d0m0.000s,None
24.5,20MHz,UT20190603132953.209083,37d0m0.000s,0d0m0.000s,None
22.88,20MHz,UT20190603132953.308088,37d0m0.000s,0d0m0.000s,None
23.39,20MHz,UT20190603132953.407103,37d0m0.000s,0d0m0.000s,None
25.13,20MHz,UT20190603132953.506089,37d0m0.000s,0d0m0.000s,None
22.28,20MHz,UT20190603132953.605097,37d0m0.000s,0d0m0.000s,None
23.77,20MHz,UT20190603132953.704099,37d0m0.000s,0d0m0.000s,None
21.6,20MHz,UT20190603132953.803089,37d0m0.000s,0d0m0.000s,None
22.78,20MHz,UT20190603132953.902101,37d0m0.000s,0d0m0.000s,None
28.81,20MHz,UT20190603132954.001160,37d0m0.000s,0d0m0.000s,None
21.04,20MHz,UT20190603132954.100093,37d0m0.000s,0d0m0.000s,None
21.59,20MHz,UT20190603132954.440679,37d0m0.000s,0d0m0.000s,None
28.49,20MHz,UT20190603132954.444120,37d0m0.000s,0d0m0.000s,None
26.29,20MHz,UT20190603132954.542029,37d0m0.000s,0d0m0.000s,None
23.88,20MHz,UT20190603132954.640657,37d0m0.000s,0d0m0.000s,None
23.83,20MHz,UT20190603132954.739588,37d0m0.000s,0d0m0.000s,None
24.96,20MHz,UT20190603132954.838580,37d0m0.000s,0d0m0.000s,None
22.6,20MHz,UT20190603132954.937596,37d0m0.000s,0d0m0.000s,None
23.44,20MHz,UT20190603132955.036570,37d0m0.000s,0d0m0.000s,None
23.75,20MHz,UT20190603132955.135586,37d0m0.000s,0d0m0.000s,None
24.46,20MHz,UT20190603132955.234577,37d0m0.000s,0d0m0.000s,None
25.41,20MHz,UT20190603132955.333586,37d0m0.000s,0d0m0.000s,None
24.14,20MHz,UT20190603132955.432572,37d0m0.000s,0d0m0.000s,None
23.14,20MHz,UT20190603132955.531575,37d0m0.000s,0d0m0.000s,None
25.43,20MHz,UT20190603132955.630582,37d0m0.000s,0d0m0.000s,None
21.85,20MHz,UT20190603132955.729577,37d0m0.000s,0d0m0.000s,None
21.21,20MHz,UT20190603132955.828577,37d0m0.000s,0d0m0.000s,None
24.18,20MHz,UT20190603132955.927577,37d0m0.000s,0d0m0.000s,None
22.04,20MHz,UT20190603132956.026579,37d0m0.000s,0d0m0.000s,None
23.8,20MHz,UT20190603132956.125589,37d0m0.000s,0d0m0.000s,None
22.56,20MHz,UT20190603132956.224573,37d0m0.000s,0d0m0.000s,None
21.57,20MHz,UT20190603132956.323580,37d0m0.000s,0d0m0.000s,None
25.29,20MHz,UT20190603132956.422578,37d0m0.000s,0d0m0.000s,None
22.04,20MHz,UT20190603132956.521578,37d0m0.000s,0d0m0.000s,None
22.64,20MHz,UT20190603132956.620587,37d0m0.000s,0d0m0.000s,None
26.51,20MHz,UT20190603132956.719589,37d0m0.000s,0d0m0.000s,None
21.28,20MHz,UT20190603132956.818575,37d0m0.000s,0d0m0.000s,None
23.77,20MHz,UT20190603132956.917589,37d0m0.000s,0d0m0.000s,None
23.94,20MHz,UT20190603132957.016575,37d0m0.000s,0d0m0.000s,None
25.25,20MHz,UT20190603132957.115590,37d0m0.000s,0d0m0.000s,None
21.72,20MHz,UT20190603132957.214574,37d0m0.000s,0d0m0.000s,None
17.92,20MHz,UT20190603132957.313594,37d0m0.000s,0d0m0.000s,None
22.61,20MHz,UT20190603132957.412591,37d0m0.000s,0d0m0.000s,None
23.1,20MHz,UT20190603132957.511575,37d0m0.000s,0d0m0.000s,None
22.6,20MHz,UT20190603132957.610577,37d0m0.000s,0d0m0.000s,None
25.96,20MHz,UT20190603132957.709575,37d0m0.000s,0d0m0.000s,None
20.25,20MHz,UT20190603132957.808566,37d0m0.000s,0d0m0.000s,None
21.26,20MHz,UT20190603132957.907577,37d0m0.000s,0d0m0.000s,None
21.07,20MHz,UT20190603132958.006574,37d0m0.000s,0d0m0.000s,None
27.02,20MHz,UT20190603132958.105593,37d0m0.000s,0d0m0.000s,None
28.7,20MHz,UT20190603132958.204568,37d0m0.000s,0d0m0.000s,None
23.72,20MHz,UT20190603132958.303622,37d0m0.000s,0d0m0.000s,None
25.35,20MHz,UT20190603132958.402592,37d0m0.000s,0d0m0.000s,None
22.94,20MHz,UT20190603132958.501582,37d0m0.000s,0d0m0.000s,None
23.19,20MHz,UT20190603132958.600582,37d0m0.000s,0d0m0.000s,None
30.79,20MHz,UT20190603132958.699578,37d0m0.000s,0d0m0.000s,None
21.93,20MHz,UT20190603132958.798578,37d0m0.000s,0d0m0.000s,None
20.34,20MHz,UT20190603132958.897584,37d0m0.000s,0d0m0.000s,None
20.65,20MHz,UT20190603132958.996582,37d0m0.000s,0d0m0.000s,None
20.46,20MHz,UT20190603132959.095581,37d0m0.000s,0d0m0.000s,None
24.1,20MHz,UT20190603132959.194593,37d0m0.000s,0d0m0.000s,None
21.04,20MHz,UT20190603132959.293582,37d0m0.000s,0d0m0.000s,None
22.42,20MHz,UT20190603132959.392582,37d0m0.000s,0d0m0.000s,None
24.87,20MHz,UT20190603132959.491575,37d0m0.000s,0d0m0.000s,None
22.16,20MHz,UT20190603132959.590579,37d0m0.000s,0d0m0.000s,None
24.03,20MHz,UT20190603132959.689590,37d0m0.000s,0d0m0.000s,None
24.87,20MHz,UT20190603132959.788572,37d0m0.000s,0d0m0.000s,None
21.32,20MHz,UT20190603132959.887617,37d0m0.000s,0d0m0.000s,None
21.13,20MHz,UT20190603132959.986577,37d0m0.000s,0d0m0.000s,None
19.92,20MHz,UT20190603133000.085585,37d0m0.000s,0d0m0.000s,None
19.53,20MHz,UT20190603133000.184658,37d0m0.000s,0d0m0.000s,None
26.89,20MHz,UT20190603133000.283603,37d0m0.000s,0d0m0.000s,None
22.43,20MHz,UT20190603133000.382585,37d0m0.000s,0d0m0.000s,None
25.83,20MHz,UT20190603133000.481583,37d0m0.000s,0d0m0.000s,None
20.74,20MHz,UT20190603133000.580583,37d0m0.000s,0d0m0.000s,None
23.08,20MHz,UT20190603133000.679585,37d0m0.000s,0d0m0.000s,None
22.44,20MHz,UT20190603133000.778574,37d0m0.000s,0d0m0.000s,None
25.75,20MHz,UT20190603133000.877618,37d0m0.000s,0d0m0.000s,None
19.42,20MHz,UT20190603133000.976571,37d0m0.000s,0d0m0.000s,None
23.04,20MHz,UT20190603133001.075580,37d0m0.000s,0d0m0.000s,None
23.9,20MHz,UT20190603133001.174598,37d0m0.000s,0d0m0.000s,None
20.59,20MHz,UT20190603133001.273662,37d0m0.000s,0d0m0.000s,None
21.18,20MHz,UT20190603133001.372577,37d0m0.000s,0d0m0.000s,None
22.26,20MHz,UT20190603133001.471578,37d0m0.000s,0d0m0.000s,None
24.57,20MHz,UT20190603133001.570577,37d0m0.000s,0d0m0.000s,None
21.16,20MHz,UT20190603133001.669593,37d0m0.000s,0d0m0.000s,None
22.77,20MHz,UT20190603133001.768575,37d0m0.000s,0d0m0.000s,None
22.35,20MHz,UT20190603133001.867580,37d0m0.000s,0d0m0.000s,None
22.55,20MHz,UT20190603133001.966653,37d0m0.000s,0d0m0.000s,None
19.25,20MHz,UT20190603133002.065661,37d0m0.000s,0d0m0.000s,None
23.1,20MHz,UT20190603133002.164673,37d0m0.000s,0d0m0.000s,None
22.26,20MHz,UT20190603133002.263584,37d0m0.000s,0d0m0.000s,None
22.71,20MHz,UT20190603133002.362606,37d0m0.000s,0d0m0.000s,None
24.18,20MHz,UT20190603133002.461583,37d0m0.000s,0d0m0.000s,None
22.16,20MHz,UT20190603133002.560618,37d0m0.000s,0d0m0.000s,None
19.83,20MHz,UT20190603133002.659586,37d0m0.000s,0d0m0.000s,None
20.0,20MHz,UT20190603133002.758583,37d0m0.000s,0d0m0.000s,None
20.91,20MHz,UT20190603133002.857588,37d0m0.000s,0d0m0.000s,None
19.87,20MHz,UT20190603133002.956583,37d0m0.000s,0d0m0.000s,None
24.09,20MHz,UT20190603133003.055577,37d0m0.000s,0d0m0.000s,None
18.48,20MHz,UT20190603133003.154579,37d0m0.000s,0d0m0.000s,None
23.5,20MHz,UT20190603133003.253582,37d0m0.000s,0d0m0.000s,None
22.56,20MHz,UT20190603133003.352586,37d0m0.000s,0d0m0.000s,None
23.02,20MHz,UT20190603133003.451598,37d0m0.000s,0d0m0.000s,None
22.02,20MHz,UT20190603133003.550581,37d0m0.000s,0d0m0.000s,None
20.81,20MHz,UT20190603133003.649595,37d0m0.000s,0d0m0.000s,None
22.91,20MHz,UT20190603133003.748571,37d0m0.000s,0d0m0.000s,None
21.76,20MHz,UT20190603133003.847577,37d0m0.000s,0d0m0.000s,None
21.6,20MHz,UT20190603133003.946575,37d0m0.000s,0d0m0.000s,None
20.26,20MHz,UT20190603133004.045655,37d0m0.000s,0d0m0.000s,None
19.88,20MHz,UT20190603133004.144590,37d0m0.000s,0d0m0.000s,None
23.22,20MHz,UT20190603133004.243585,37d0m0.000s,0d0m0.000s,None
22.52,20MHz,UT20190603133004.342659,37d0m0.000s,0d0m0.000s,None
24.09,20MHz,UT20190603133004.441613,37d0m0.000s,0d0m0.000s,None
21.18,20MHz,UT20190603133004.540573,37d0m0.000s,0d0m0.000s,None
21.32,20MHz,UT20190603133004.639592,37d0m0.000s,0d0m0.000s,None
21.46,20MHz,UT20190603133004.738577,37d0m0.000s,0d0m0.000s,None
21.1,20MHz,UT20190603133004.837589,37d0m0.000s,0d0m0.000s,None
22.1,20MHz,UT20190603133004.936607,37d0m0.000s,0d0m0.000s,None
21.52,20MHz,UT20190603133005.035579,37d0m0.000s,0d0m0.000s,None
22.03,20MHz,UT20190603133005.134624,37d0m0.000s,0d0m0.000s,None
20.52,20MHz,UT20190603133005.233585,37d0m0.000s,0d0m0.000s,None
21.32,20MHz,UT20190603133005.332605,37d0m0.000s,0d0m0.000s,None
22.82,20MHz,UT20190603133005.431582,37d0m0.000s,0d0m0.000s,None
22.84,20MHz,UT20190603133005.530576,37d0m0.000s,0d0m0.000s,None
23.19,20MHz,UT20190603133005.629589,37d0m0.000s,0d0m0.000s,None
23.11,20MHz,UT20190603133005.728608,37d0m0.000s,0d0m0.000s,None
22.18,20MHz,UT20190603133005.827602,37d0m0.000s,0d0m0.000s,None
